Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,3,1,15,91,2020-03-01,65,2020-04-19
2,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,17,95,2020-03-08,54,2020-04-05
3,up,Ray Dalton,In My Bones,6,3,18,,,,
4,up,Regard,Ride It,11,3,31,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
6,up,Lady Gaga,Stupid Love,9,2,11,28,2020-03-01,8,2020-03-08
7,down,Dua Lipa,Physical,5,3,14,48,2020-02-02,15,2020-04-12
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,3,19,,,,
9,up,Tom Gregory,Fingertips,15,5,19,,,,
10,up,Alicia Keys,Underdog,10,1,14,69,2020-01-12,43,2020-03-29
11,down,The Weeknd,Blinding Lights,7,1,24,94,2019-12-01,1,2020-03-01
12,up,Maroon 5,Memories,13,1,31,36,2019-10-06,2,2019-11-17
13,down,Jonas Brothers,What a Man Gotta Do,8,6,12,53,2020-01-19,21,2020-01-26
14,up,YOUNOTUS & Julian Perretta,Your Favourite Song,16,4,12,,,,
15,up,Parov Stelar,Brass Devil,17,1,5,,,,
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,7,16,75,2020-01-26,65,2020-02-02
17,up,surf mesa,Ily,19,2,5,63,2020-04-19,18,2020-07-12
18,down,Julian le Play & toksi,Hellwach,14,3,14,,,,
19,up,Marshmello & Halsey,Be Kind,31,4,2,50,2020-05-03,29,2020-05-17
20,up,Tim Bendzko,Hoch,33,8,29,,,,
21,up,Tina Naderer,Richtig Falsch,40,21,3,,,,
22,up,Nea,Some Say,30,2,3,84,2020-03-01,84,2020-03-01
23,up,VIZE,Stars (feat. Laniia),25,3,31,,,,
24,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,54,6,2,,,,
25,down,OneRepublic,Didn't I,24,18,6,95,2020-03-15,66,2020-03-22
26,up,Dua Lipa,Don't Start Now,28,6,28,19,2019-11-03,3,2020-01-05
27,down,Edmund,Leiwand,18,18,4,,,,
28,down,Nico Santos & Topic,Like I Love You,20,1,5,,,,
29,up,Mabel,Don't Call Me Up,38,1,31,95,2019-10-13,95,2019-10-13
30,down,BENEE,Supalonely (feat. Gus Dapperton),27,15,6,85,2020-04-19,63,2020-05-24
31,up,Kygo & Whitney Houston,Higher Love,47,2,31,22,2019-10-06,20,2019-10-13
32,up,The BossHoss,Little Help (feat. Mimi & Josy),34,1,31,,,,
33,up,Lisa Pac,Cool,35,21,13,,,,
34,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],22,19,13,,,,
35,down,Harry Styles,Adore You,32,7,22,24,2019-12-08,6,2020-04-19
36,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),46,4,31,,,,
37,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,20,31,,,,
38,down,Lemo,Alte Seele (Pt. I),26,14,31,,,,
39,up,Jonas Brothers,Sucker,96,2,28,32,2019-10-06,32,2019-10-06
40,down,BENEE,Supalonely (feat. Gus Dapperton),37,37,6,94,2020-03-15,35,2020-04-26
41,down,George Ezra,Shotgun,23,23,29,,,,
42,down,Mathea,Wollt dir nur sagen,29,8,11,,,,
43,up,Panic! At the Disco,High Hopes,75,24,29,,,,
44,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,30,1,,,,
45,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),53,2,31,,,,
46,up,Avec,Under Water (Club Edit),55,12,26,,,,
47,up,Falco,Helden Von Heute,61,9,18,,,,
48,down,Ava Max,Kings & Queens,42,2,2,80,2020-03-15,37,2020-09-27
49,up,Dean Lewis,Be Alright,98,35,21,,,,
50,-,Tom Gregory,Small Steps,-,8,27,,,,
51,up,"YOUNOTUS, Janieck & Senex",Narcotic,70,1,29,82,2019-10-20,82,2019-10-20
52,up,Camila Cabello,Liar,57,1,31,23,2019-10-06,14,2019-10-27
53,-,Holley Maher,Hiding Place,-,53,1,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,3,,,,
55,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),77,12,23,71,2019-10-06,71,2019-10-06
56,down,SZA & Justin Timberlake,The Other Side,21,17,11,55,2020-03-01,55,2020-03-01
57,-,Mathea,2x,-,40,7,,,,
58,up,Wanda,Ciao Baby,64,22,7,,,,
59,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,73,36,18,,,,
60,up,Jonas Brothers,Only Human,74,1,28,42,2019-10-06,27,2019-11-03
61,down,Avec,Home,58,25,26,,,,
62,-,Journey,Don't Stop Believin',-,62,3,,,,
63,-,Justin Bieber,Love Yourself,-,63,7,,,,
64,-,Katy Perry,Never Really Over,-,1,13,79,2019-10-06,79,2019-10-06
65,up,Robbie Williams,Love My Life,81,33,14,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),76,64,4,97,2020-01-12,7,2020-05-10
67,up,Sia,Never Give Up,95,38,26,,,,
68,down,Josh,Wo bist du,66,5,4,,,,
69,up,Eminem,River (feat. Ed Sheeran),87,56,5,,,,
70,down,Nathan Trent,Legacy,48,36,19,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,3,,,,
72,-,Zucchero,Baila (Sexy Thing),-,69,1,,,,
73,down,Alvaro Soler,La Libertad,72,7,21,,,,
74,down,Welshly Arms,Sanctuary,43,4,22,,,,
75,down,Alec Benjamin,Let Me Down Slowly,39,16,16,,,,
76,-,Taylor Swift,You Need To Calm Down,-,4,19,44,2019-10-06,44,2019-10-06
77,-,Mark Forster,Sowieso,-,48,1,,,,
78,down,Cesar Sampson,Lazy Suit,49,26,16,,,,
79,-,Simon Lewis,All I Am,-,36,2,,,,
80,up,Rita Ora,Let You Love Me,92,26,19,,,,
81,down,Wild Culture,TIL YOU KNOW,51,24,11,,,,
82,up,OneRepublic,Counting Stars,83,45,3,,,,
83,down,Lewis Capaldi,Someone You Loved,65,7,22,4,2019-10-06,4,2019-10-06
84,up,Anne-Marie,2002,90,50,8,,,,
85,-,Journey,Don't Stop Believin',-,62,3,,,,
86,-,Katy Perry,Roar,-,41,3,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,71,4,2,75,2020-05-24,1,2020-05-31
88,-,Ela Minus,"they told us it was hard, but they were wrong.",-,88,1,,,,
89,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",99,62,2,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,82,2,,,,
91,down,Alpenglühn,Mein Tirol,80,4,7,,,,
92,-,Tom Cochrane & Red Rider,Life Is a Highway,-,90,2,,,,
93,down,Adele,Someone Like You,59,48,6,,,,
94,-,Josh.,Vielleicht,-,26,1,,,,
95,-,Alle Achtung,Marie,-,1,1,,,,
96,down,Lewis Capaldi,Before You Go,91,2,22,45,2019-11-24,10,2020-08-30
97,-,Ed Sheeran,Thinking Out Loud,-,59,5,,,,
98,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,46,5,,,,
99,-,ABBA,Dancing Queen,-,99,1,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,16,1,2019-10-06,1,2019-10-06
