Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,14,,,,
2,up,Majestic & Boney M.,Rasputin,6,2,15,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,17,,,,
4,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),4,2,19,,,,
5,down,Coldplay,Higher Power,3,1,16,46,2021-05-16,46,2021-05-16
6,down,Olivia Rodrigo,good 4 u,5,1,14,,,,
7,up,Zoe Wees,Control,37,2,65,98,2020-09-20,85,2021-01-03
8,down,Måneskin,Beggin,7,4,13,,,,
9,down,Laurell,Habit,8,1,13,,,,
10,up,Imagine Dragons,Follow You,11,4,22,,,,
11,down,Michael Patrick Kelly,Throwback,10,4,11,,,,
12,up,Dua Lipa,Love Again,75,3,3,96,2020-04-05,96,2020-04-05
13,up,KPH,All I Know So Far (Instrumental),23,13,8,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,5,9,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,8,9,,,,
16,down,Nathan Evans,Told You So,13,1,9,,,,
17,up,Shouse,Love Tonight,17,6,9,,,,
18,up,Ava Max,EveryTime I Cry,31,2,14,,,,
19,up,Seiler und Speer,Hödn,22,8,16,,,,
20,down,Milky Chance,Colorado,9,3,9,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),19,3,29,89,2021-02-21,25,2021-04-04
22,up,twocolors,Lovefool,32,1,60,,,,
23,down,Thorsteinn Einarsson,Shackles,20,12,11,,,,
24,up,Josh.,Expresso & Tschianti,38,11,16,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),14,1,52,99,2020-07-26,16,2020-09-20
26,up,Camila Cabello,Don't Go Yet,26,26,6,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,8,53,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),62,15,4,,,,
29,down,SUPER-Hi & Neeka,Following the Sun,16,4,21,,,,
30,up,Leony,Faded Love,36,17,26,92,2021-05-16,92,2021-05-16
31,down,LA Vision & Gigi D'Agostino,Hollywood,29,5,66,,,,
32,up,Christian Steger,Leicht Kennt Ma's Hom,43,17,16,,,,
33,up,P!nk,All I Know So Far,34,16,5,,,,
34,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),27,19,16,,,,
35,up,Dua Lipa,Physical,100,3,43,48,2020-02-02,15,2020-04-12
36,down,Robin Schulz & Wes,Alane,28,1,61,93,2020-08-16,93,2020-08-16
37,up,Meduza,Paradise (feat. Dermot Kennedy),40,4,38,61,2021-01-03,22,2021-02-07
38,up,Pizzera & Jaus,Liebe zum Mitnehmen,48,2,55,,,,
39,down,Rea Garvey & VIZE,The One,35,2,31,,,,
40,up,Jason Derulo,Take You Dancing,80,1,49,71,2020-08-23,16,2021-01-17
41,up,Edmund,Die Blonde mitn Mittelscheitl,44,15,22,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,23,,,,
43,up,Harry Styles,Watermelon Sugar,72,10,37,85,2019-11-17,2,2020-08-23
44,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],24,13,9,,,,
45,up,Lemo,Schwarze Wolken,58,7,52,,,,
46,down,Alicia Keys,Underdog (Acoustic Version),39,32,6,,,,
47,down,Sia,Floating Through Space,42,6,27,,,,
48,-,The Weeknd,Save Your Tears,-,1,37,80,2020-03-22,1,2021-03-21
49,up,Ava Max,Kings & Queens,56,2,64,80,2020-03-15,37,2020-09-27
50,up,Alle Achtung,Marie,50,1,39,,,,
51,down,The Weeknd,Blinding Lights,41,1,89,94,2019-12-01,1,2020-03-01
52,-,OneRepublic,Love Runs Out,-,32,16,,,,
53,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,40,2,,,,
54,down,Álvaro Soler,Magia,46,1,25,,,,
55,up,Tina Turner,What's Love Got To Do With It,90,17,31,,,,
56,down,Olivia Rodrigo,good 4 u,54,27,7,,,,
57,down,Kraftwerk,Nachrichten,49,33,24,,,,
58,down,FM4,Paper Route,51,31,16,,,,
59,up,Maroon 5,Memories,66,1,92,36,2019-10-06,2,2019-11-17
60,-,Anna-Sophie,Cambodia,-,3,47,,,,
61,-,Miley Cyrus,Midnight Sky,-,1,42,14,2020-08-23,12,2020-10-25
62,down,Kennedy,Better Days,47,47,3,,,,
63,down,Tom Gregory,River,25,25,19,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,1,34,99,2021-01-31,73,2021-03-07
65,-,Maggie Reilly,Moonlight Shadow,-,65,1,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia),73,30,29,,,,
67,-,Scott Parmer,Where Are You Now,-,67,1,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),83,50,7,,,,
69,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,32,21,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,22,,,,
71,-,Mark Forster,Übermorgen,-,4,32,,,,
72,down,Alexander Eder,Lauf mich frei,61,32,17,,,,
73,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,73,1,,,,
74,up,Kygo & Tina Turner,What's Love Got to Do with It,79,16,59,83,2020-09-06,57,2020-09-20
75,-,Leony,Faded Love (NOØN Remix),-,21,3,,,,
76,-,Taylor Swift,You Need To Calm Down,-,4,22,44,2019-10-06,44,2019-10-06
77,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,63,71,2019-10-06,71,2019-10-06
78,-,Panic! At the Disco,High Hopes,-,24,84,,,,
79,-,Dopamine Machine,Purple Sun,-,37,1,,,,
80,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,35,,,,
81,-,VIZE & Tom Gregory,Never Let Me Down,-,1,59,,,,
82,down,Dua Lipa,We're Good,12,6,28,25,2021-02-21,11,2021-04-25
83,-,Onk Lou,Like 16,-,12,29,,,,
84,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],82,27,11,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,30,25,72,2021-03-07,18,2021-05-16
86,up,Lafayette,O1,92,33,56,,,,
87,down,Julian le Play,Team,30,7,57,,,,
88,down,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],63,34,7,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,76,20,2,,,,
90,-,Post Malone,Circles,-,4,46,2,2019-10-06,2,2019-10-06
91,-,Reamonn,Supergirl,-,66,1,,,,
92,up,Alpenglühn,Mein Tirol,95,4,33,,,,
93,-,Simon Lewis,All I Am,-,36,27,,,,
94,down,Rag'n'Bone Man,All You Ever Wanted,86,6,27,,,,
95,-,Mark Forster,194 Länder,-,13,28,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,49,,,,
97,-,Smash Mouth,All Star,-,88,3,,,,
98,down,Tate McRae,you broke me first,81,4,29,81,2020-08-23,15,2020-11-15
99,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,28,96,2021-04-11,41,2021-05-16
100,-,Solomun & Gebrüder Ton,Tagesschau (Jackmate Remix),-,80,4,,,,
