Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,1,17,,,,
3,up,Mark Ambor,Belong Together,10,3,9,,,,
4,down,Cyril,Stumblin' In,1,1,21,,,,
5,up,Leony,Simple Life,5,2,13,,,,
6,down,Teddy Swims,Lose Control,3,3,17,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,3,8,,,,
8,up,Helge Schneider,Nachrichten,12,8,13,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,18,2,34,,,,
10,down,James Arthur,Blindside,6,1,33,,,,
11,up,Hozier,Too Sweet,14,4,9,,,,
12,down,Thorsteinn Einarsson,Hotel Heartache,9,7,13,,,,
13,down,Dua Lipa,Houdini,7,5,22,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),29,1,28,,,,
15,up,The Kolors,ITALODISCO,23,1,46,,,,
16,up,Artemas,i like the way you kiss me,44,14,6,,,,
17,up,Kygo & Ava Max,Whatever,42,3,18,,,,
18,up,Edmund,Jesolo,31,16,5,,,,
19,up,thomazinn,Post Malone Chemical,19,19,11,,,,
20,up,Thirty Seconds to Mars,Seasons,20,2,35,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,1,54,,,,
22,-,Sabrina Carpenter,Espresso,-,20,1,,,,
23,down,Toby Romeo & Declan J Donovan,Alive,11,3,26,,,,
24,up,Dua Lipa,Illusion,24,10,3,,,,
25,-,ISAAK,Always on the run,-,13,4,,,,
26,up,Ed Sheeran,Eyes Closed,53,1,47,,,,
27,down,"Journal, TJ Motley & Supremo Daddy Big",Set It on Fire,25,25,2,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,3,22,,,,
29,up,Dermot Kennedy,Kiss Me,66,1,84,,,,
30,up,Taylor Swift,Anti-Hero,100,2,68,,,,
31,up,OneRepublic,RUNAWAY,65,2,42,,,,
32,up,Wanda,Bei niemand anders,45,8,29,,,,
33,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,6,17,,,,
34,down,Ray Dalton,Do It Again,27,1,55,,,,
35,up,Dasha,Austin,36,35,2,,,,
36,-,Sam Smith & Kim Petras,Unholy,-,3,36,,,,
37,up,George Ezra,Green Green Grass,70,3,56,,,,
38,down,Glockenbach & Chris de Sarandy,Magic Moment,32,5,9,,,,
39,-,Coldplay X BTS,My Universe,-,1,114,,,,
40,down,Rea Garvey & Picture This,Somewhere Close To Heaven,34,15,9,,,,
41,up,Loi,Gold,74,26,51,,,,
42,-,Jonas Brothers,Sucker,-,2,62,32,2019-10-06,32,2019-10-06
43,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,39,19,65,,,,
44,down,Ava Max,My Oh My,16,14,5,,,,
45,-,Olivia Rodrigo,vampire,-,2,44,,,,
46,down,Lost Frequencies & Bastille,Head Down,28,3,17,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,1,76,,,,
48,-,P!nk,TRUSTFALL,-,29,30,,,,
49,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,54,,,,
50,down,Shawn Mendes,When You're Gone,48,1,78,,,,
51,-,Eminem,Houdini,-,51,1,,,,
52,down,Sia,Gimme Love,17,1,30,,,,
53,down,Taylor Swift,Cruel Summer,26,1,44,,,,
54,-,Ava Max,Maybe You’re The Problem,-,6,28,,,,
55,-,Midnight Oil,Beds Are Burning,-,22,8,,,,
56,down,LUM!X,Halo (feat. PIA MARIA),43,3,74,,,,
57,-,Tiësto & Tate McRae,10:35,-,5,26,,,,
58,up,ClockClock,Over,71,2,52,,,,
59,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,47,1,28,,,,
60,down,Alexander Eder,Zu schön um wahr zu sein,56,56,2,,,,
61,down,Lady Gaga & Bradley Cooper,Shallow,46,46,3,25,2019-10-06,25,2019-10-06
62,down,Alvaro Soler & Topic,Solo Para Ti,58,1,58,,,,
63,-,AUT of ORDA,Nebel,-,28,9,,,,
64,down,ClockClock,Sorry,22,2,57,,,,
65,-,Anna Depenbusch,Wieder Winter,-,65,1,,,,
66,-,Billie Eilish,LUNCH,-,47,1,,,,
67,down,Lost Frequencies,The Feeling,49,1,47,,,,
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,115,,,,
69,down,Hozier,Too Sweet,54,54,3,,,,
70,down,Harry Styles,As It Was,30,3,104,,,,
71,down,KAMRAD,So Good,62,31,5,,,,
72,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,1,80,,,,
73,-,Dua Lipa,Dance The Night,-,2,17,,,,
74,down,Tate McRae,she's all i wanna be,60,9,94,,,,
75,-,Laurell,Best Night Ever,-,4,52,,,,
76,-,Sierra Kidd,GELD MACHT RESPEKT,-,76,1,,,,
77,up,Katy Perry,Firework,92,77,3,,,,
78,down,KAMRAD,I Believe,69,2,49,,,,
79,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,78,,,,
80,-,テイラー・スウィフト,Shake It Off,-,80,3,,,,
81,down,Kenya Grace,Strangers,55,3,34,,,,
82,down,Glockenbach & Ella Henderson,Lifeline,61,5,39,,,,
83,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,66,1,,,,
84,down,Ariana Grande,we can't be friends (wait for your love),64,64,3,,,,
85,down,Sascha Funke,In Reaktionen,72,72,2,,,,
86,up,George Ezra,Anyone For You,97,10,61,,,,
87,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,87,1,,,,
88,down,Tate McRae,greedy,50,7,35,,,,
89,down,Ed Sheeran,Bad Habits,52,1,63,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,2,31,2019-10-06,23,2019-11-17
91,-,The Calling,Wherever You Will Go,-,66,6,,,,
92,-,Kenny Loggins,Footloose (Single Version),-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,46,11,,,,
94,down,Sunrise Avenue,Hollywood Hills,91,51,28,,,,
95,down,Leony,Holding On,35,9,35,,,,
96,down,ClockClock,Someone Else,75,2,65,,,,
97,down,Anna-Sophie,Breathe,40,15,33,,,,
98,-,AUT of ORDA,fix net normal,-,14,26,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,50,2,,,,
100,-,Marc Cohn,Walking In Memphis,-,100,1,,,,
