Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,8,,,,
2,up,Dua Lipa,Dance The Night,29,2,4,,,,
3,up,Lost Frequencies,The Feeling,4,1,9,,,,
4,up,Alvaro Soler,Muero,16,2,16,,,,
5,down,Ed Sheeran,Eyes Closed,3,1,17,,,,
6,up,ClockClock,Over,14,2,14,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,1,5,,,,
8,up,Laurell,Best Night Ever,10,4,16,,,,
9,down,Ray Dalton,Do It Again,1,1,20,,,,
10,down,OneRepublic,RUNAWAY,8,2,7,,,,
11,up,Tom Gregory,Never Look Back,26,4,11,,,,
12,up,Ava Max,One Of Us,18,1,26,,,,
13,up,Lemo,Tu es,22,8,24,,,,
14,down,Nico Santos,Number 1,9,3,22,,,,
15,up,Olivia Rodrigo,vampire,23,2,10,,,,
16,down,Toby Romeo & YouNotUs,What It Feels Like,7,7,20,,,,
17,up,Rosa Linn,SNAP,32,6,41,,,,
18,down,Thorsteinn Einarsson,Echo,17,17,19,,,,
19,down,Covesthur,Oe3,11,5,10,,,,
20,up,Post Malone,Chemical,21,7,16,,,,
21,up,Julian le Play,Woodstock,24,21,7,,,,
22,down,Rea Garvey,Free Like The Ocean,5,3,10,,,,
23,down,Miley Cyrus,Flowers,19,1,35,,,,
24,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,20,19,27,,,,
25,down,Robin Schulz,Sweet Goodbye,13,6,20,,,,
26,-,Glockenbach & Ella Henderson,Lifeline,-,5,1,,,,
27,up,Taylor Swift,Cruel Summer,34,1,7,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,22,,,,
29,-,Anna-Sophie,Breathe,-,15,1,,,,
30,up,Jax Jones & Calum Scott,Whistle,33,2,26,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),71,16,5,,,,
32,down,Purple Disco Machine & Kungs,Substitution,27,3,22,,,,
33,up,Tiësto,Lay Low,37,27,9,,,,
34,up,Lewis Capaldi,Forget Me,61,2,49,,,,
35,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,2,5,,,,
36,up,Leony,Holding On,36,9,12,,,,
37,up,Meghan Trainor,Made You Look,41,6,32,,,,
38,up,Miley Cyrus,Used To Be Young,59,1,2,,,,
39,up,F.M.,Fm4,42,29,65,,,,
40,up,P!nk,TRUSTFALL,49,29,22,,,,
41,up,thomazinn,Post Malone Chemical,48,40,5,,,,
42,up,Die Grubertaler,"Tirol, mein Tirol",47,41,72,,,,
43,down,KiranPick,Pink (Trustfall) [KiranPick Edit],38,29,15,,,,
44,down,Ofenbach & SVEA,Body Talk,43,10,21,,,,
45,down,Chris Steger,Wias Sei Soi,40,35,5,,,,
46,up,Militärmusik Oberösterreich,Mei Oberösterreich,52,32,20,,,,
47,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,53,2,36,,,,
48,down,Zu Gast,Zu Gast,46,29,45,,,,
49,-,Ed Sheeran,Celestial,-,1,41,,,,
50,-,KAMRAD,I Hope You End Up Alone (With Me),-,16,1,,,,
51,up,ORF Radio Symphonie Orchester,Ö1 extra,54,41,58,,,,
52,up,Roxette,Joyride,82,52,5,,,,
53,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,47,16,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,36,,,,
55,up,Mit,Guten Morgen,62,50,19,,,,
56,-,Alle Farben,Alright (feat. KIDDO),-,3,48,,,,
57,-,ÁSDÍS,Angel Eyes,-,17,1,,,,
58,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,14,,,,
59,-,Anna-Sophie,Insanity,-,10,29,,,,
60,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,52,,,,
61,-,Adele,Someone Like You,-,48,24,,,,
62,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),45,10,9,,,,
63,up,Milky Chance,Living In A Haze,89,5,25,,,,
64,-,Falco,Rock Me Amadeus,-,63,8,,,,
65,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",67,40,18,,,,
66,-,Europe,The Final Countdown,-,66,4,,,,
67,-,Miley Cyrus,Midnight Sky,-,1,46,14,2020-08-23,12,2020-10-25
68,-,Gigi D'Agostino,La Passion,-,46,17,,,,
69,up,Sam Smith & Kim Petras,Unholy,76,3,33,,,,
70,-,Josh.,Expresso & Tschianti,-,11,72,,,,
71,-,Mathea,2x,-,40,23,,,,
72,-,Tom Petty & The Heartbreakers,Learning to Fly,-,71,2,,,,
73,up,Post Malone,Chemical,83,20,4,,,,
74,-,George Ezra,Shotgun,-,23,95,,,,
75,-,Ava Max,Sweet but Psycho,-,35,34,77,2019-10-06,77,2019-10-06
76,down,Elton John & Britney Spears,Hold Me Closer,65,3,31,,,,
77,down,Udo Lindenberg & Apache 207,Komet,44,32,11,,,,
78,-,Coldplay,Hymn for the Weekend,-,57,3,,,,
79,-,Falco,Vienna Calling,-,56,5,,,,
80,-,Lena,Wild & Free,-,53,6,,,,
81,-,Alex Max Band,Tonight (Single Mix),-,43,12,,,,
82,down,The BossHoss,Little Help (feat. Mimi & Josy),55,1,157,,,,
83,-,Post Malone,Circles,-,4,49,2,2019-10-06,2,2019-10-06
84,down,Loreen,Tattoo,64,13,13,,,,
85,-,Nickelback,If Today Was Your Last Day,-,40,2,,,,
86,-,Phil Collins,In the Air Tonight,-,57,4,,,,
87,-,ClockClock,Someone Else,-,2,48,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,39,,,,
89,-,George Ezra,Anyone For You (Acoustic),-,27,9,,,,
90,down,Alexandra Schmied,Einfach gut drauf,78,1,40,,,,
91,down,Harry Styles,As It Was,58,3,73,,,,
92,down,Kelly Clarkson,Stronger (What Doesn't Kill You),75,47,13,,,,
93,-,Take That,How Deep Is Your Love,-,93,1,,,,
94,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,90,45,6,,,,
95,-,Thorsteinn Einarsson,Kryptonite,-,33,21,,,,
96,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,9,42,,,,
97,-,Tom Gregory,Footprints,-,2,74,,,,
98,-,Lisa Pac,Helium,-,5,33,,,,
99,-,Adele,Rolling In the Deep,-,68,7,,,,
100,-,Elton John,I'm Still Standing,-,76,2,,,,
