Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,15,,,,
3,up,Coldplay,Higher Power,4,1,14,46,2021-05-16,46,2021-05-16
4,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),7,2,17,,,,
5,up,Måneskin,Beggin,12,4,11,,,,
6,up,Majestic & Boney M.,Rasputin,6,2,13,,,,
7,up,Olivia Rodrigo,good 4 u,8,1,12,,,,
8,up,Laurell,Habit,21,1,11,,,,
9,up,Imagine Dragons,Follow You,9,4,20,,,,
10,down,Michael Patrick Kelly,Throwback,5,4,9,,,,
11,up,Milky Chance,Colorado,22,3,7,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,5,7,,,,
13,up,Josh.,Expresso & Tschianti,23,11,14,,,,
14,up,Thorsteinn Einarsson,Shackles,14,12,9,,,,
15,down,Shouse,Love Tonight,13,6,7,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,29,8,7,,,,
17,up,Harry Styles,Watermelon Sugar,38,10,35,85,2019-11-17,2,2020-08-23
18,down,Seiler und Speer,Hödn,11,8,14,,,,
19,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],16,13,7,,,,
20,up,Zoe Wees,Control,47,2,63,98,2020-09-20,85,2021-01-03
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,26,96,2021-04-11,41,2021-05-16
22,down,Edmund,Die Blonde mitn Mittelscheitl,20,15,20,,,,
23,up,Robin Schulz & Wes,Alane,41,1,59,93,2020-08-16,93,2020-08-16
24,down,Álvaro Soler,Magia,1,1,23,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,21,,,,
26,up,Tom Gregory,River,39,25,17,,,,
27,down,KPH,All I Know So Far (Instrumental),26,13,6,,,,
28,down,Ava Max,Kings & Queens,25,2,62,80,2020-03-15,37,2020-09-27
29,down,SUPER-Hi & Neeka,Following the Sun,18,4,19,,,,
30,up,Dua Lipa,We're Good,30,6,26,25,2021-02-21,11,2021-04-25
31,down,LA Vision & Gigi D'Agostino,Hollywood,24,5,64,,,,
32,-,Alicia Keys,Underdog (Acoustic Version),-,32,4,,,,
33,up,Rea Garvey & VIZE,The One,42,2,29,,,,
34,down,twocolors,Lovefool,15,1,58,,,,
35,down,Rag'n'Bone Man,All You Ever Wanted,17,6,25,,,,
36,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),27,19,14,,,,
37,down,Leony,Faded Love,36,17,24,92,2021-05-16,92,2021-05-16
38,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],91,27,9,,,,
39,up,Kraftwerk,Nachrichten,63,33,22,,,,
40,up,Maroon 5,Memories,51,1,90,36,2019-10-06,2,2019-11-17
41,down,Christian Steger,Leicht Kennt Ma's Hom,34,17,14,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),28,4,36,61,2021-01-03,22,2021-02-07
43,up,Robin Schulz,Titel 9,58,4,25,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),32,1,50,99,2020-07-26,16,2020-09-20
45,up,Camila Cabello,Don't Go Yet,81,26,4,,,,
46,down,Nathan Evans,Told You So,31,1,7,,,,
47,up,Alexander Eder,Lauf mich frei,64,32,15,,,,
48,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,15,2,,,,
49,down,FM4,Paper Route,40,31,14,,,,
50,-,Post Malone,Circles,-,4,45,2,2019-10-06,2,2019-10-06
51,down,Anna-Sophie,Cambodia,45,3,46,,,,
52,up,OneRepublic,Run,55,52,4,,,,
53,down,The Weeknd,Save Your Tears,43,1,36,80,2020-03-22,1,2021-03-21
54,-,Lemo,Schwarze Wolken,-,7,50,,,,
55,down,Ava Max,EveryTime I Cry,44,2,12,,,,
56,up,P!nk,All I Know So Far,62,16,3,,,,
57,up,Folkshilfe,Wir heben heid o,86,57,5,,,,
58,-,Kennedy,Better Days,-,47,1,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,8,51,,,,
60,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),74,12,62,71,2019-10-06,71,2019-10-06
61,-,George Ezra,Paradise,-,42,11,,,,
62,-,Dua Lipa,Love Again,-,3,1,96,2020-04-05,96,2020-04-05
63,up,VIZE,Stars (feat. Laniia),98,3,80,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,53,5,,,,
65,-,Olivia Rodrigo,good 4 u,-,27,5,,,,
66,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,40,1,,,,
67,up,Ed Sheeran,Afterglow,83,1,34,18,2021-01-03,18,2021-01-03
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,1,32,99,2021-01-31,73,2021-03-07
69,down,Sia,Floating Through Space,49,6,25,,,,
70,down,Panic! At the Disco,High Hopes,66,24,83,,,,
71,-,Josh,Wo bist du,-,5,42,,,,
72,-,Dermot Kennedy,Outnumbered,-,10,32,73,2019-10-20,73,2019-10-20
73,up,Lewis Capaldi,Someone You Loved (Live),96,51,4,,,,
74,-,Onk Lou,Like 16,-,12,28,,,,
75,-,Jan Delay,mucke,-,13,10,,,,
76,down,Chris Steger,Zefix,33,19,42,,,,
77,down,Robbie Williams,Love My Life,61,33,31,,,,
78,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,76,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,5,,,,
80,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,79,3,,,,
81,down,Julian le Play,Team,53,7,55,,,,
82,up,The Weeknd,Take My Breath,85,1,3,,,,
83,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),78,78,2,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,83,4,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,22,,,,
86,down,Alle Achtung,Marie,70,1,37,,,,
87,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,23,72,2021-03-07,18,2021-05-16
88,down,Kygo & Tina Turner,What's Love Got to Do with It,52,16,57,83,2020-09-06,57,2020-09-20
89,-,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],-,34,5,,,,
90,-,Tom Gregory,Fingertips,-,5,45,,,,
91,-,R.E.M.,Losing My Religion,-,67,9,,,,
92,-,Sting,Englishman In New York,-,64,4,,,,
93,down,Alpenglühn,Mein Tirol,79,4,31,,,,
94,-,Alle Farben & ILIRA,Fading,-,38,16,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,50,30,21,,,,
96,-,Miley Cyrus,Midnight Sky,-,1,41,14,2020-08-23,12,2020-10-25
97,-,Pedro Capó & Farruko,Calma (Remix),-,17,18,37,2019-10-20,37,2019-10-20
98,-,Lafayette,O1,-,33,54,,,,
99,down,Tina Turner,What's Love Got To Do With It,60,17,29,,,,
100,-,Tom Petty,Free Fallin',-,46,3,,,,
