Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,7,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,21,2,21,,,,
3,down,Nicky Youre,Eyes On You,2,1,19,,,,
4,down,Ava Max,One Of Us,1,1,11,,,,
5,down,Miley Cyrus,Flowers,4,1,20,,,,
6,up,Pascal Letoublon & ILIRA,Time After Time,10,5,21,,,,
7,up,Ray Dalton,Do It Again,15,1,5,,,,
8,up,Ed Sheeran,Eyes Closed,33,1,2,,,,
9,up,Lemo,Tu es,13,8,9,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,28,,,,
11,up,Milky Chance,Living In A Haze,11,5,11,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,1,33,,,,
13,down,Meghan Trainor,Made You Look,8,6,17,,,,
14,up,Robin Schulz,Sweet Goodbye,28,6,5,,,,
15,down,KAMRAD,Feel Alive,5,4,17,,,,
16,up,ClockClock,Someone Else,26,2,35,,,,
17,down,Jax Jones & Calum Scott,Whistle,9,2,11,,,,
18,up,Nico Santos,Number 1,22,3,7,,,,
19,-,Covesthur,Oe3,-,5,1,,,,
20,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,32,,,,
21,down,Anna-Sophie,Insanity,12,10,19,,,,
22,down,Loreen,Tattoo,20,13,4,,,,
23,down,Leony,Somewhere in Between,19,6,19,,,,
24,up,Rosa Linn,SNAP,82,6,26,,,,
25,-,Laurell,Best Night Ever,-,4,1,,,,
26,-,Alvaro Soler,Muero,-,2,1,,,,
27,down,Toby Romeo & Leony,Crazy Love,14,6,43,,,,
28,up,Loi,Gold,35,26,26,,,,
29,up,Dermot Kennedy,Kiss Me,29,1,35,,,,
30,down,Ofenbach & SVEA,Body Talk,24,10,6,,,,
31,down,Purple Disco Machine & Kungs,Substitution,16,3,7,,,,
32,down,Taylor Swift,Anti-Hero,27,2,32,,,,
33,-,Calvin Harris & Ellie Goulding,Miracle,-,15,1,,,,
34,up,George Ezra,Green Green Grass,40,3,43,,,,
35,-,Dua Lipa,Last Dance,-,19,1,,,,
36,-,Post Malone,Chemical,-,7,1,,,,
37,down,Alle Farben,I Need to Know (feat. Flynn),6,1,13,,,,
38,down,Rita Ora,You Only Love Me,17,10,15,,,,
39,up,Sam Smith & Kim Petras,Unholy,43,3,27,,,,
40,up,The Weeknd,Blinding Lights,42,1,122,94,2019-12-01,1,2020-03-01
41,down,F.M.,Fm4,37,29,50,,,,
42,up,Toby Romeo & YouNotUs,What It Feels Like,45,7,5,,,,
43,down,Tate McRae,she's all i wanna be,39,9,56,,,,
44,down,Coldplay X BTS,My Universe,34,1,78,,,,
45,down,Ed Sheeran,Celestial,23,1,35,,,,
46,up,Thorsteinn Einarsson,Echo,74,17,4,,,,
47,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,10,,,,
48,-,Chesney Hawkes,The One and Only,-,48,12,,,,
49,up,LUM!X,Halo (feat. PIA MARIA),76,3,53,,,,
50,-,Metallica,Nothing Else Matters,-,50,3,,,,
51,-,Alex Max Band,Tonight (Single Mix),-,43,9,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,2,80,,,,
53,up,Harry Styles,As It Was,57,3,59,,,,
54,down,ARRIE,Wonderful Life,25,12,29,,,,
55,down,Dean Lewis,How Do I Say Goodbye,47,12,29,,,,
56,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,42,,,,
57,-,Kiss,God Gave Rock and Roll to You II,-,57,1,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,58,2,,,,
59,-,Lisa Pac,Helium,-,5,29,,,,
60,down,George Ezra,Anyone For You,50,10,45,,,,
61,down,Militärmusik Oberösterreich,Mei Oberösterreich,58,32,5,,,,
62,up,George Ezra,Paradise,84,42,22,,,,
63,down,Tiësto & Tate McRae,10:35,32,5,21,,,,
64,up,Måneskin,SUPERMODEL,86,18,37,,,,
65,down,The BossHoss,Little Help (feat. Mimi & Josy),44,1,147,,,,
66,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,1,59,,,,
67,down,Shawn Mendes,When You're Gone,30,1,55,,,,
68,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,40,11,,,,
69,up,Zu Gast,Zu Gast,87,29,36,,,,
70,-,Bastille,Pompeii,-,44,8,,,,
71,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,28,,,,
72,-,Bon Jovi,It's My Life,-,72,1,,,,
73,down,Nicky Youre & Dazy,Sunroof,53,3,39,,,,
74,-,Kelly Clarkson,Heartbeat Song,-,32,19,,,,
75,down,Die Grubertaler,"Tirol, mein Tirol",73,41,57,,,,
76,down,ORF Radio Symphonie Orchester,Ö1 extra,71,41,43,,,,
77,up,Falco,Vienna Calling,92,56,2,,,,
78,-,SUPER-Hi & Neeka,Following the Sun,-,4,77,,,,
79,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,47,13,,,,
80,-,Red Hot Chili Peppers,Otherside,-,80,3,,,,
81,-,Mr. Big,To Be with You (2010 Remastered Version),-,58,2,,,,
82,-,Wham!,Wake Me Up Before You Go-Go,-,54,2,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,8,,,,
84,-,LINKIN PARK,CASTLE OF GLASS,-,51,7,,,,
85,-,Tina Turner,The Best,-,50,3,,,,
86,down,Roxette,Joyride,83,52,2,,,,
87,-,Bloodhound Gang,The Bad Touch,-,58,3,,,,
88,-,Alesso & Katy Perry,When I'm Gone,-,1,50,,,,
89,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,19,15,,,,
90,-,Sigma,Nobody To Love,-,90,2,,,,
91,-,Culture Beat,Mr. Vain,-,91,1,,,,
92,-,Queen,Heaven For Everyone,-,92,1,,,,
93,up,The Kid LAROI & Justin Bieber,Stay,98,8,70,,,,
94,-,Gayle,abcdefu,-,3,59,,,,
95,up,Glockenbach,Dirty Dancing (feat. Asdis),97,2,40,,,,
96,-,Alexandra Schmied,Einfach gut drauf,-,1,33,,,,
97,-,Natalie Imbruglia,Torn,-,97,1,,,,
98,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
99,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,33,,,,
100,-,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",-,40,5,,,,
