Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,23,95,2020-03-08,54,2020-04-05
2,up,Parov Stelar,Brass Devil,2,1,11,,,,
3,up,Dua Lipa,Physical,4,3,20,48,2020-02-02,15,2020-04-12
4,up,Alicia Keys,Underdog,8,1,20,69,2020-01-12,43,2020-03-29
5,up,surf mesa,Ily,5,2,11,63,2020-04-19,18,2020-07-12
6,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,3,25,,,,
7,down,Ava Max,Kings & Queens,6,2,8,80,2020-03-15,37,2020-09-27
8,up,Nico Santos & Topic,Like I Love You,9,1,11,,,,
9,up,Zoe Wees,Control,11,2,6,98,2020-09-20,85,2021-01-03
10,up,Nea,Some Say,16,2,9,84,2020-03-01,84,2020-03-01
11,up,YOUNOTUS & Julian Perretta,Your Favourite Song,12,4,18,,,,
12,up,Robin Schulz & Wes,Alane,31,1,2,93,2020-08-16,93,2020-08-16
13,down,Jonas Brothers,What a Man Gotta Do,10,6,18,53,2020-01-19,21,2020-01-26
14,up,Torsten Abrolat,Tiergeräusche machen 12,46,14,2,,,,
15,up,Ava Max,Salt,20,1,21,91,2020-03-01,65,2020-04-19
16,down,Alle Achtung,Marie,14,1,7,,,,
17,down,Julian le Play & toksi,Hellwach,15,3,20,,,,
18,down,Lady Gaga,Stupid Love,17,2,17,28,2020-03-01,8,2020-03-08
19,up,LA Vision & Gigi D'Agostino,Hollywood,32,5,3,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),23,15,12,85,2020-04-19,63,2020-05-24
21,down,Topic,Breaking Me (feat. A7S),13,1,23,94,2020-03-01,8,2020-08-16
22,down,Pizzera & Jaus,Liebe zum Mitnehmen,19,2,10,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,27,4,7,75,2020-05-24,1,2020-05-31
24,up,Marshmello & Halsey,Be Kind,24,4,8,50,2020-05-03,29,2020-05-17
25,down,Tom Gregory,Fingertips,21,5,25,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,18,1,4,,,,
27,down,The Weeknd,Blinding Lights,7,1,30,94,2019-12-01,1,2020-03-01
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,17,2,36,2020-06-21,2,2020-08-09
29,up,Milow,Whatever It Takes,39,4,4,,,,
30,down,Seiler und Speer,Principessa,29,11,4,,,,
31,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,6,8,,,,
32,up,Doja Cat,Say So,38,3,5,100,2020-02-02,6,2020-05-03
33,down,The BossHoss,Little Help (feat. Mimi & Josy),22,1,37,,,,
34,down,Ray Dalton,In My Bones,28,3,24,,,,
35,down,Lisa Pac,Cool,25,21,19,,,,
36,up,Torsten Abrolat,Tiergeräusche raten 13 (Englisch),93,36,2,,,,
37,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",30,30,7,,,,
38,up,Alvaro Soler,La Libertad,51,7,27,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),44,37,12,94,2020-03-15,35,2020-04-26
40,up,Kygo & Whitney Houston,Higher Love,57,2,37,22,2019-10-06,20,2019-10-13
41,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],35,19,19,,,,
42,down,George Ezra,Shotgun,41,23,35,,,,
43,up,Mabel,Don't Call Me Up,50,1,37,95,2019-10-13,95,2019-10-13
44,down,Josh,Wo bist du,36,5,10,,,,
45,down,Mathea,Wollt dir nur sagen,34,8,17,,,,
46,down,Regard & Raye,Secrets,33,28,4,84,2020-06-14,62,2020-06-28
47,down,Panic! At the Disco,High Hopes,45,24,35,,,,
48,up,Regard,Ride It,54,3,37,57,2019-10-06,13,2019-11-10
49,-,Samwell Rowan,FM4,-,19,1,,,,
50,down,OneRepublic,Didn't I,48,18,12,95,2020-03-15,66,2020-03-22
51,up,Maroon 5,Memories,67,1,37,36,2019-10-06,2,2019-11-17
52,up,Dean Lewis,Be Alright,60,35,25,,,,
53,up,Welshly Arms,Sanctuary,53,4,28,,,,
54,up,Lewis Capaldi,Someone You Loved,74,7,27,4,2019-10-06,4,2019-10-06
55,up,Alec Benjamin,Let Me Down Slowly,55,16,22,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,37,1,21,1,2019-10-06,1,2019-10-06
57,up,Harry Styles,Watermelon Sugar,64,10,6,85,2019-11-17,2,2020-08-23
58,up,Lewis Capaldi,Before You Go,95,2,26,45,2019-11-24,10,2020-08-30
59,up,Avec,Under Water (Club Edit),97,12,32,,,,
60,up,Camila Cabello,Liar,88,1,36,23,2019-10-06,14,2019-10-27
61,up,Bertrand Allagnat,A Very French Comedy,82,57,5,,,,
62,up,Lemo,Alte Seele (Pt. I),100,14,37,,,,
63,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),66,2,37,,,,
64,down,Jonas Brothers,Only Human,59,1,33,42,2019-10-06,27,2019-11-03
65,-,Mark Forster,Einmal,-,65,3,,,,
66,-,The Rolling Stones,Living In A Ghost Town,-,32,6,38,2020-05-03,38,2020-05-03
67,up,George Ezra,Hold My Girl,72,25,27,,,,
68,down,Cesar Sampson,Lazy Suit,49,26,21,,,,
69,up,Justin Bieber,Love Yourself,96,63,12,,,,
70,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,20,37,,,,
71,up,The Common Linnets,Calm After the Storm,81,46,13,,,,
72,down,Dermot Kennedy,Power Over Me (Acoustic),65,55,8,,,,
73,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),80,12,28,71,2019-10-06,71,2019-10-06
74,down,Jonas Brothers,Sucker,43,2,33,32,2019-10-06,32,2019-10-06
75,up,Harry Styles,Adore You,89,7,28,24,2019-12-08,6,2020-04-19
76,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,76,1,,,,
77,down,Kygo & OneRepublic,Lose Somebody,58,58,2,86,2020-06-07,80,2020-07-05
78,down,VIZE,Stars (feat. Laniia),52,3,37,,,,
79,-,Michael Patrick Kelly,Beautiful Madness,-,2,2,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),69,64,9,97,2020-01-12,7,2020-05-10
81,-,Simon Lewis,All I Am,-,36,6,,,,
82,down,Lafayette,O1,77,33,12,,,,
83,down,Post Malone,Circles,79,4,30,2,2019-10-06,2,2019-10-06
84,-,Seiler und Speer,Ham kummst,-,28,13,,,,
85,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),56,45,7,,,,
86,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,27,9,,,,
87,-,Mark Forster,Übermorgen,-,4,2,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,55,4,,,,
89,-,LINKIN PARK,BURN IT DOWN (Instrumental),-,89,1,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,56,7,,,,
91,-,Sunrise Avenue,Heartbreak Century,-,58,9,,,,
92,-,Loud Luxury,Body (feat. brando),-,43,2,,,,
93,down,ZAYN,Dusk Till Dawn (feat. Sia),47,30,2,,,,
94,-,Declan J Donovan,Pieces,-,45,8,,,,
95,-,Roland Kaiser,Lang nicht mehr gemacht,-,69,3,,,,
96,down,Dua Lipa,Don't Start Now,87,6,34,19,2019-11-03,3,2020-01-05
97,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,23,,,,
98,-,Nico Santos,Safe (Deepend Remix),-,71,2,,,,
99,down,Tones And I,Ur So F**kInG cOoL,98,36,2,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,100,1,,,,
