Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurell,Habit,2,1,22,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,2,8,,,,
3,up,Nathan Evans,Told You So,5,1,18,,,,
4,up,Olivia Rodrigo,good 4 u,9,1,23,,,,
5,down,Tom Grennan,Little Bit of Love,1,1,26,,,,
6,down,Coldplay X BTS,My Universe,3,1,8,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,5,18,,,,
8,up,Milky Chance,Colorado,11,3,18,,,,
9,up,Dua Lipa,Love Again,13,3,12,96,2020-04-05,96,2020-04-05
10,down,Michael Patrick Kelly,Throwback,4,4,20,,,,
11,down,Ava Max,EveryTime I Cry,6,2,23,,,,
12,up,Ed Sheeran,Shivers,25,1,8,,,,
13,up,Tom Gregory,Footprints,81,2,5,,,,
14,down,Purple Disco Machine,Dopamine (feat. Eyelar),8,1,8,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,7,8,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,7,,,,
17,up,Alle Achtung,Bowie,23,8,9,,,,
18,up,Thorsteinn Einarsson,Shackles,59,12,20,,,,
19,up,P!nk,All I Know So Far,22,16,14,,,,
20,up,Adele,Easy On Me,24,1,6,,,,
21,up,Alle Farben,Alright (feat. KIDDO),21,3,4,,,,
22,up,Coldplay,Higher Power,48,1,25,46,2021-05-16,46,2021-05-16
23,up,Robin Schulz & Wes,Alane,35,1,70,93,2020-08-16,93,2020-08-16
24,down,Allison Pink,All I Know So Far,19,16,7,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),55,1,61,99,2020-07-26,16,2020-09-20
26,down,Nico Santos,Would I Lie To You,18,3,8,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,38,20,11,,,,
28,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,59,,,,
29,up,Jason Derulo,Acapulco,46,2,4,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),20,2,32,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,42,1,5,79,2019-11-17,1,2020-12-13
32,up,Leony,Faded Love,88,17,35,92,2021-05-16,92,2021-05-16
33,down,Tom Gregory,Fingertips,30,5,54,,,,
34,up,Michael Sheeran,Shivers (feat. Ed Larsen),34,27,8,,,,
35,down,Ray Dalton & Alvaro Soler,Manila,17,1,4,,,,
36,up,FM4,Paper Route,50,31,25,,,,
37,-,VIZE & Tom Gregory,Never Let Me Down,-,1,61,,,,
38,up,Lil Nas X,THATS WHAT I WANT,39,3,7,,,,
39,down,OneRepublic,Love Runs Out,36,32,25,,,,
40,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,40,7,,,,
41,up,Wham!,Last Christmas,54,41,2,70,2019-12-22,53,2019-12-29
42,down,Klangkarussell,Home,28,25,8,,,,
43,up,Lemo,Schwarze Wolken,56,7,57,,,,
44,down,Måneskin,Beggin,37,4,22,,,,
45,up,Alexander Eder,Lauf mich frei,51,32,24,,,,
46,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,15,13,,,,
47,down,Josh.,Expresso & Tschianti,26,11,25,,,,
48,down,Ed Sheeran,Bad Habits,33,1,23,,,,
49,down,Imagine Dragons,Follow You,43,4,31,,,,
50,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],58,1,12,,,,
51,up,Ava Max,Kings & Queens,52,2,72,80,2020-03-15,37,2020-09-27
52,up,Warner/Chappell Productions,Space Cat,53,27,22,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,12,8,18,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),49,34,31,,,,
55,up,James Blunt,Love Under Pressure,64,48,4,,,,
56,up,Wham!,Last Christmas (Single Version),96,2,12,70,2019-12-01,2,2020-12-27
57,down,Rea Garvey & VIZE,The One,44,2,40,,,,
58,down,Shouse,Love Tonight,45,6,18,,,,
59,down,Olivia Rodrigo,good 4 u,47,27,16,,,,
60,up,Michael Patrick Kelly,Beautiful Madness,67,2,52,,,,
61,-,Dua Lipa,Physical,-,3,46,48,2020-02-02,15,2020-04-12
62,down,The Weeknd,Take My Breath,27,1,12,,,,
63,up,OneRepublic,Run,71,52,13,,,,
64,up,Lil Nas X,THATS WHAT I WANT,74,29,7,,,,
65,-,The Weeknd,Save Your Tears,-,1,43,80,2020-03-22,1,2021-03-21
66,-,Alle Farben & ILIRA,Fading,-,38,20,,,,
67,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,2,25,,,,
68,down,Falco,Helden Von Heute,40,9,63,,,,
69,up,The Weeknd,Blinding Lights,97,1,96,94,2019-12-01,1,2020-03-01
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,1,42,99,2021-01-31,73,2021-03-07
71,-,LA Vision & Gigi D'Agostino,Hollywood,-,5,73,,,,
72,-,Shakin' Stevens,Merry Christmas Everyone,-,72,1,,,,
73,-,Billy Mack,Christmas Is All Around (Film Version),-,31,1,,,,
74,up,Lafayette,O1,75,33,65,,,,
75,-,Taylor Swift,Christmas Tree Farm,-,27,4,28,2019-12-08,28,2019-12-08
76,-,Jonas Brothers,What a Man Gotta Do,-,6,29,53,2020-01-19,21,2020-01-26
77,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,20,31,81,2021-02-28,39,2021-04-11
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,67,4,,,,
79,-,Mr. Probz,Waves,-,71,4,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,33,17,,,,
81,-,Mark Forster,Übermorgen,-,4,35,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,44,2,,,,
83,-,Majestic & Boney M.,Rasputin,-,2,21,,,,
84,-,José Feliciano,Feliz Navidad,-,18,5,75,2019-12-29,51,2020-12-27
85,up,Meduza,Paradise (feat. Dermot Kennedy),99,4,46,61,2021-01-03,22,2021-02-07
86,down,Alpenglühn,Mein Tirol,85,4,39,,,,
87,-,Rob Thomas,Small Town Christmas,-,4,1,,,,
88,-,Onk Lou,Like 16,-,12,32,,,,
89,-,George Ezra,Shotgun,-,23,52,,,,
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),79,53,13,,,,
91,-,Maroon 5,Memories (Cut Copy Remix),-,49,4,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),62,27,2,,,,
93,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,46,,,,
94,-,Kygo & Donna Summer,Hot Stuff,-,2,48,,,,
95,up,Kygo,Love Me Now (feat. Zoe Wees),100,18,9,,,,
96,down,Kraftwerk,Nachrichten,72,33,30,,,,
97,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,21,1,,,,
98,-,Ed Sheeran,Shape of You,-,77,2,94,2020-01-05,94,2020-01-05
99,-,Band Aid,Do They Know It's Christmas?,-,6,9,79,2019-12-08,14,2020-12-27
100,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,60,29,,,,
