Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,4,1,11,42,2019-10-06,27,2019-11-03
2,up,The BossHoss,Little Help (feat. Mimi & Josy),7,1,11,,,,
3,up,Lena & Nico Santos,Better,14,3,11,,,,
4,up,Maroon 5,Memories,13,1,11,36,2019-10-06,2,2019-11-17
5,down,Camila Cabello,Liar,3,1,11,23,2019-10-06,14,2019-10-27
6,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),8,4,11,,,,
7,down,Selena Gomez,Lose You to Love Me,5,3,11,53,2019-10-27,2,2019-11-03
8,up,Lisa Pac,Helium,12,5,11,,,,
9,up,Ava Max,Torn,11,4,11,41,2019-10-06,41,2019-10-06
10,up,Dua Lipa,Don't Start Now,10,6,8,19,2019-11-03,3,2020-01-05
11,up,Regard,Ride It,15,3,11,57,2019-10-06,13,2019-11-10
12,up,James Blunt,Cold,32,12,11,,,,
13,down,Kygo & Whitney Houston,Higher Love,6,2,11,22,2019-10-06,20,2019-10-13
14,up,Mark Forster,194 Länder,35,13,8,,,,
15,up,Tim Bendzko,Hoch,46,8,9,,,,
16,up,Nico Santos,Play With Fire,20,5,7,,,,
17,up,The Weeknd,Blinding Lights,26,1,4,94,2019-12-01,1,2020-03-01
18,up,Pizzera & Jaus,kaleidoskop,45,12,11,,,,
19,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,2,11,,,,
20,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,20,11,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,21,11,26,2019-10-06,26,2019-10-06
22,up,Lemo,Alte Seele (Pt. I),31,14,11,,,,
23,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],44,18,2,,,,
24,up,Lewis Capaldi,Before You Go,50,2,2,45,2019-11-24,10,2020-08-30
25,down,VIZE,Stars (feat. Laniia),16,3,11,,,,
26,down,Tom Gregory,Small Steps,18,8,11,,,,
27,up,Tina Naderer,gecrasht,33,25,11,,,,
28,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),29,16,11,,,,
29,down,Post Malone,Circles,23,4,11,2,2019-10-06,2,2019-10-06
30,down,Mark Forster,194 Länder (Single Version),21,10,11,,,,
31,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],38,28,7,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,42,1,11,82,2019-10-20,82,2019-10-20
33,-,P!nk,Hurts 2B Human (feat. Khalid),-,24,1,,,,
34,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),37,34,7,,,,
35,down,Alle Farben & Jordan Powers,Different for Us,24,15,11,,,,
36,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,5,2,67,2019-11-03,67,2019-11-03
37,-,Phillip Phillips,Home,-,17,2,,,,
38,-,Coldplay,Orphans,-,16,4,46,2019-10-27,21,2019-11-03
39,down,Dermot Kennedy,Outnumbered,25,10,11,73,2019-10-20,73,2019-10-20
40,up,Bakes,Come Together,88,30,7,,,,
41,down,Harry Styles,Adore You,39,7,2,24,2019-12-08,6,2020-04-19
42,up,Mabel,Don't Call Me Up,43,1,11,95,2019-10-13,95,2019-10-13
43,up,Daddy Yankee,Con Calma (feat. Snow),82,1,10,,,,
44,up,MÖWE,Down By the River (feat. Emy Perez),52,34,11,,,,
45,down,Avec,Home,28,25,7,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,6,,,,
47,up,OneRepublic,Rescue Me,67,3,9,72,2019-10-06,72,2019-10-06
48,up,Avec,Under Water (Club Edit),58,12,11,,,,
49,down,P!nk,Can We Pretend (feat. Cash Cash),27,3,11,77,2019-10-06,77,2019-10-06
50,up,Alvaro Soler,La Libertad,78,7,9,,,,
51,down,YOUNOTUS & Kelvin Jones,Seventeen,30,21,11,,,,
52,-,Folkshilfe,Sing,-,20,1,,,,
53,-,Midnight Oil,Beds Are Burning,-,53,1,,,,
54,up,George Ezra,Shotgun,60,23,9,,,,
55,-,Robin Schulz,Speechless (feat. Erika Sirola),-,41,4,,,,
56,down,Sia,Never Give Up,55,38,8,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,16,2,,,,
58,down,Lewis Capaldi,Someone You Loved,54,7,9,4,2019-10-06,4,2019-10-06
59,up,Welshly Arms,Sanctuary,80,4,6,,,,
60,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,49,6,,,,
61,down,Jonas Brothers,Sucker,49,2,8,32,2019-10-06,32,2019-10-06
62,-,Portugal. The Man,Feel It Still,-,25,6,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),92,48,9,,,,
64,down,Rita Ora,Let You Love Me,48,26,9,,,,
65,-,Coherence,Hozier- Take Me to Church (Cover),-,65,1,,,,
66,-,Orig. Zillertal Sound,Heyaho Zillertaler Trachtenwelt,-,66,3,,,,
67,up,Falco,Helden Von Heute,77,9,10,,,,
68,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,27,2,,,,
69,down,Panic! At the Disco,High Hopes,56,24,10,,,,
70,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,4,,,,
71,down,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",69,33,2,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),53,17,11,37,2019-10-20,37,2019-10-20
73,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),100,12,9,71,2019-10-06,71,2019-10-06
74,-,Die Jungen Thierseer,"Up, Up, Up, Nobody Is Perfect!",-,74,1,,,,
75,-,Die Grubertaler,Tiroler Jungbauernmarsch,-,75,1,,,,
76,down,Tones and I,Dance Monkey,61,15,7,6,2019-10-06,1,2019-11-10
77,down,Billie Eilish,everything i wanted,47,47,3,53,2019-11-17,3,2019-11-24
78,down,Taylor Swift,You Need To Calm Down,63,4,7,44,2019-10-06,44,2019-10-06
79,-,Imagine Dragons,Believer (Kaskade Remix),-,43,4,,,,
80,down,Sarah Connor,Vincent,40,9,11,,,,
81,-,U2 & A. R. Rahman,Ahimsa,-,81,1,62,2019-11-24,62,2019-11-24
82,-,Katrina & The Waves,Walking On Sunshine,-,82,1,,,,
83,-,Lauv,Chasing Fire (Robin Schulz Remix),-,64,2,,,,
84,-,Marshmello & Anne-Marie,Friends,-,84,1,,,,
85,down,Panic! At the Disco,High Hopes,65,31,7,,,,
86,down,Stefanie Werger,Guten Morgen Österreich,19,15,6,,,,
87,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,81,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,60,1,,,,
89,-,Norrbilar,Norrbilar,-,32,2,,,,
90,-,Soul Asylum,Runaway Train,-,70,1,,,,
91,-,Justin Bieber,Love Yourself,-,63,1,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),83,34,3,,,,
93,-,Ava Max,Sweet but Psycho,-,35,2,77,2019-10-06,77,2019-10-06
94,down,George Ezra,Hold My Girl,62,25,6,,,,
95,-,Van Halen,Jump (Live),-,91,1,,,,
96,-,Tim Toupet,Wir sind alle gestört aber geil,-,96,1,,,,
97,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,60,1,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,72,2,,,,
99,-,Mathea,2x,-,40,3,,,,
100,-,Mighty Oaks,The Great Unknown,-,100,1,,,,
