Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,5,1,19,,,,
2,up,Jason Derulo,Acapulco,16,2,19,,,,
3,up,Gayle,abcdefu,12,3,10,,,,
4,up,Alle Farben,Alright (feat. KIDDO),7,3,19,,,,
5,down,Nico Santos,Would I Lie To You,3,3,23,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,22,,,,
7,down,Coldplay X BTS,My Universe,4,1,23,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),15,1,5,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,15,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,24,1,5,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,1,7,,,,
12,down,Tom Gregory,Footprints,9,2,20,,,,
13,up,iann dior,let you,30,5,6,,,,
14,up,Lil Nas X,THATS WHAT I WANT,20,3,22,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,14,14,6,,,,
16,down,Ed Sheeran,Overpass Graffiti,11,7,15,,,,
17,up,Tom Grennan,Little Bit of Love,27,1,41,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,18,7,23,,,,
19,up,Thorsteinn Einarsson,Shackles,31,12,34,,,,
20,down,Ed Sheeran,Shivers,8,1,23,,,,
21,down,OSKA,"Mona Lisa, A Girl's Best Friend",13,8,5,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,3,62,,,,
23,down,Laurell,Habit,21,1,37,,,,
24,down,Purple Disco Machine,Dopamine (feat. Eyelar),17,1,23,,,,
25,-,LUM!X,Halo (feat. PIA MARIA),-,3,1,,,,
26,up,Michael Patrick Kelly,Throwback,66,4,35,,,,
27,up,Imagine Dragons,Bad Liar,56,22,57,,,,
28,up,Leony,Remedy,45,4,3,,,,
29,up,Jaymes Young,Infinity,42,18,3,,,,
30,up,Zoe Wees,Girls Like Us,87,2,38,,,,
31,-,アヴィーチー,Wake Me Up,-,31,12,,,,
32,up,Josh.,Expresso & Tschianti,50,11,38,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,48,96,2021-04-11,41,2021-05-16
34,up,SUPER-Hi & Neeka,Following the Sun,76,4,43,,,,
35,up,Jaymes Young,Infinity,36,22,2,,,,
36,up,Glass Animals,Heat Waves,44,5,14,75,2021-02-28,71,2021-03-07
37,up,Leony,Faded Love,89,17,41,92,2021-05-16,92,2021-05-16
38,up,Ava Max,Kings & Queens,72,2,84,80,2020-03-15,37,2020-09-27
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,20,43,81,2021-02-28,39,2021-04-11
40,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],64,2,23,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,15,,,,
42,up,LA Vision & Gigi D'Agostino,Hollywood,98,5,83,,,,
43,down,Shakira,"Whenever, Wherever",32,32,2,33,2020-02-09,33,2020-02-09
44,down,George Ezra,Anyone For You,28,10,3,,,,
45,-,George Ezra,Anyone For You (Acoustic),-,27,1,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),48,27,10,,,,
47,up,Purple Disco Machine & Sophie and the Giants,In The Dark,57,2,2,,,,
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,15,28,,,,
49,-,Adele,Someone Like You,-,48,12,,,,
50,-,Dermot Kennedy,Outnumbered,-,10,39,73,2019-10-20,73,2019-10-20
51,up,Taylor Swift,You Need To Calm Down,55,4,32,44,2019-10-06,44,2019-10-06
52,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),26,2,38,,,,
53,down,Ed Sheeran,Bad Habits,25,1,38,,,,
54,-,Seiler und Speer,Herr Inspektor,-,17,30,,,,
55,down,Adrián Berenguer,Thoughts,54,50,6,,,,
56,-,Olivia Rodrigo,good 4 u,-,27,18,,,,
57,down,Alexander Eder,Lauf mich frei,38,32,37,,,,
58,down,Olivia Rodrigo,good 4 u,22,1,38,,,,
59,-,Klangkarussell,Home,-,25,22,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,55,99,2021-01-31,73,2021-03-07
61,-,Seiler und Speer,Ham kummst,-,28,28,,,,
62,up,Allison Pink,All I Know So Far,75,16,17,,,,
63,up,Seiler und Speer,Principessa,95,11,63,,,,
64,down,GAYLE,abc (nicer),58,53,6,,,,
65,up,Ava Max,Sweet but Psycho,83,35,19,77,2019-10-06,77,2019-10-06
66,-,The Kid LAROI & Justin Bieber,Stay,-,20,22,,,,
67,-,Robin Schulz & Wes,Alane,-,1,71,93,2020-08-16,93,2020-08-16
68,-,Samwell Rowan,FM4,-,19,51,,,,
69,down,The Strumbellas,Spirits,47,34,18,,,,
70,-,Adele,Set Fire to the Rain,-,49,3,,,,
71,up,Lena,Wild & Free,97,53,3,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,45,15,,,,
73,-,Moons In Bloom,O1,-,50,11,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,41,1,,,,
75,down,Álvaro Soler,Magia,51,1,29,,,,
76,down,Coldplay,Higher Power,35,1,38,46,2021-05-16,46,2021-05-16
77,down,Lemo,So wie du bist,37,37,6,,,,
78,down,Scheibsta,Die FM4 Sommerschule,63,63,4,,,,
79,-,Alexander Eder,Your Man,-,54,4,,,,
80,up,ZAYN,Dusk Till Dawn (feat. Sia),91,30,42,,,,
81,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,63,,,,
82,-,Julian le Play,Mein Anker,-,56,4,,,,
83,-,Seiler und Speer,Hödn,-,8,31,,,,
84,down,P!nk,All I Know So Far,71,16,27,,,,
85,-,Tiësto & Ava Max,The Motto,-,27,3,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,5,33,,,,
87,-,Måneskin,Beggin,-,4,28,,,,
88,-,Alpenglühn,Mein Tirol,-,4,51,,,,
89,-,Pizzera & Jaus,eine ins leben (instrumental),-,89,1,,,,
90,down,Kraftwerk,Nachrichten,59,33,40,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,37,,,,
92,-,U.S.A. for Africa,We Are the World,-,92,1,,,,
93,down,Ava Max,Salt,85,1,79,91,2020-03-01,65,2020-04-19
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,29,72,2021-03-07,18,2021-05-16
95,-,Julian le Play,Team,-,7,66,,,,
96,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,78,,,,
97,-,Snap!,Rhythm Is a Dancer,-,97,1,,,,
98,-,Chesney Hawkes,The One and Only,-,48,7,,,,
99,down,Lafayette,O1,49,33,74,,,,
100,-,Superorganism,Teenager (feat. CHAI & Pi Ja Ma),-,100,1,,,,
