Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Gimme Love,1,1,14,,,,
2,up,OneRepublic,RUNAWAY,4,2,28,,,,
3,up,Kenya Grace,Strangers,6,3,17,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,11,,,,
5,down,Thirty Seconds to Mars,Seasons,2,2,18,,,,
6,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,2,17,,,,
7,down,Glockenbach & Ella Henderson,Lifeline,5,5,22,,,,
8,up,Toby Romeo & Declan J Donovan,Alive,11,3,9,,,,
9,up,James Arthur,Blindside,13,1,16,,,,
10,down,Wanda,Bei niemand anders,9,8,12,,,,
11,up,Lewis Capaldi,Forget Me,15,2,68,,,,
12,up,The Rolling Stones,Mess It Up,17,12,5,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,1,39,,,,
14,down,ClockClock,Over,12,2,35,,,,
15,up,Purple Disco Machine & Kungs,Substitution,87,3,25,,,,
16,down,Josh.,Ich gehör repariert,14,9,21,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,3,5,,,,
18,down,Selena Gomez,Single Soon,10,1,20,,,,
19,down,"Marshmello, P!nk & Sting",Dreaming,18,12,10,,,,
20,up,Cyril,Stumblin' In,22,1,4,,,,
21,up,Taylor Swift,Cruel Summer,29,1,28,,,,
22,up,The Kolors,ITALODISCO,76,1,29,,,,
23,down,Lost Frequencies,The Feeling,19,1,30,,,,
24,down,Ava Max,One Of Us,16,1,47,,,,
25,up,Nico Santos & FAST BOY,Where You Are,25,22,5,,,,
26,up,Ray Dalton,Do It Again,57,1,38,,,,
27,down,Jacob Elias,Situationship,21,17,6,,,,
28,up,Tom Gregory,Never Look Back,39,4,32,,,,
29,down,Miley Cyrus,Used To Be Young,27,1,23,,,,
30,down,Loi,Am I Enough,20,20,5,,,,
31,up,Thorsteinn Einarsson,Echo,45,17,33,,,,
32,down,Rea Garvey,Free Like The Ocean,28,3,31,,,,
33,down,Tate McRae,greedy,31,7,18,,,,
34,up,Laurell,Best Night Ever,36,4,37,,,,
35,-,Taylor Swift,Anti-Hero,-,2,57,,,,
36,up,Harry Styles,As It Was,66,3,88,,,,
37,up,Militärmusik Oberösterreich,Mei Oberösterreich,37,32,41,,,,
38,up,Tate McRae,she's all i wanna be,74,9,77,,,,
39,down,Sophie and the Giants & Purple Disco Machine,Paradise,32,2,26,,,,
40,-,Shawn Mendes,When You're Gone,-,1,66,,,,
41,-,Covesthur,Oe3,-,5,24,,,,
42,up,Zu Gast,Zu Gast,47,29,64,,,,
43,down,Ed Sheeran,Celestial,23,1,52,,,,
44,down,Folkshilfe,Schena Mensch,24,18,10,,,,
45,up,Elton John & Britney Spears,Hold Me Closer,70,3,47,,,,
46,up,Lemo,Tu es,82,8,41,,,,
47,up,Udo Lindenberg & Apache 207,Komet,55,32,23,,,,
48,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,41,19,48,,,,
49,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",49,40,39,,,,
50,down,Miley Cyrus,Flowers,38,1,51,,,,
51,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,65,1,24,,,,
52,down,Dermot Kennedy,Kiss Me,44,1,69,,,,
53,-,Adele,Someone Like You,-,48,26,,,,
54,down,Anna-Sophie,Insanity,40,10,34,,,,
55,-,Rosa Linn,SNAP,-,6,58,,,,
56,up,Dua Lipa,Houdini,56,5,6,,,,
57,down,Coldplay X BTS,My Universe,48,1,103,,,,
58,-,Jamelia,Superstar,-,58,2,,,,
59,up,Anna-Sophie,Breathe,68,15,21,,,,
60,up,KAMRAD,I Hope You End Up Alone (With Me),61,16,16,,,,
61,down,KAMRAD,Feel Alive,35,4,35,,,,
62,-,Coldplay,A Sky Full of Stars,-,62,3,,,,
63,-,Avicii,Wake Me Up (Avicii By Avicii),-,63,6,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,17,,,,
65,-,Olivia Rodrigo,vampire,-,2,28,,,,
66,-,Nickelback,If Today Was Your Last Day,-,40,4,,,,
67,up,Meghan Trainor,Made You Look,85,6,52,,,,
68,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,1,73,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,39,3,,,,
70,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,65,1,,,,
71,up,Alexandra Schmied,Einfach gut drauf,84,1,49,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,55,9,,,,
73,-,Post Malone,Chemical,-,20,19,,,,
74,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,1,64,,,,
75,-,Kygo & Selena Gomez,It Ain't Me,-,46,11,,,,
76,down,Arsen Gürer,Teardrop (Ö1 Radiosession),62,43,12,,,,
77,down,ClockClock,Someone Else,67,2,57,,,,
78,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,51,2,,,,
79,-,a-ha,Take On Me,-,59,3,,,,
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,20,,,,
81,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,42,,,,
82,-,Tina Turner,We Don't Need Another Hero (Live),-,66,4,,,,
83,up,George Ezra,Shotgun,99,23,97,,,,
84,down,F.M.,Fm4,83,29,85,,,,
85,down,ARRIE,Wonderful Life,34,12,54,,,,
86,down,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],51,43,4,,,,
87,-,ClockClock,Sorry,-,2,49,,,,
88,down,Nico Santos,Number 1,58,3,42,,,,
89,-,Starship,We Built This City,-,89,1,,,,
90,-,Parov Stelar,Brass Devil,-,1,37,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,85,3,,,,
92,down,George Ezra,Green Green Grass (Acoustic),50,36,4,,,,
93,-,RLXR,All I Know So Far,-,93,1,,,,
94,-,R.E.M.,Man On the Moon,-,94,1,,,,
95,-,VIZE,Stars (feat. Laniia),-,3,101,,,,
96,-,Kygo & Ava Max,Whatever,-,3,1,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,91,4,,,,
98,down,Felix Jaehn & Leony,Waking Up,60,15,3,,,,
99,-,Toby Romeo & Leony,Crazy Love,-,6,49,,,,
100,-,Avril Lavigne,Head Above Water,-,44,13,,,,
