Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,ClockClock,Over,8,2,17,,,,
3,down,Olivia Rodrigo,vampire,2,2,13,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,15,2,8,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,1,8,,,,
6,up,OneRepublic,RUNAWAY,19,2,10,,,,
7,down,Lost Frequencies,The Feeling,3,1,12,,,,
8,up,Jax Jones & Calum Scott,Whistle,26,2,29,,,,
9,up,Laurell,Best Night Ever,13,4,19,,,,
10,down,Dua Lipa,Dance The Night,6,2,7,,,,
11,down,Taylor Swift,Cruel Summer,4,1,10,,,,
12,up,Glockenbach & Ella Henderson,Lifeline,22,5,4,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,1,25,,,,
14,down,Toby Romeo & YouNotUs,What It Feels Like,9,7,23,,,,
15,down,Ray Dalton,Do It Again,10,1,23,,,,
16,down,Ed Sheeran,Eyes Closed,5,1,20,,,,
17,up,Rea Garvey,Free Like The Ocean,20,3,13,,,,
18,down,Nico Santos,Number 1,11,3,25,,,,
19,up,Robin Schulz,Sweet Goodbye,28,6,23,,,,
20,up,Selena Gomez,Single Soon,34,1,2,,,,
21,down,Post Malone,Chemical,18,7,19,,,,
22,down,Thorsteinn Einarsson,Echo,17,17,22,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,16,8,,,,
24,down,Ava Max,One Of Us,14,1,29,,,,
25,down,Miley Cyrus,Used To Be Young,12,1,5,,,,
26,down,Anna-Sophie,Breathe,23,15,4,,,,
27,up,ÁSDÍS,Angel Eyes,30,17,4,,,,
28,up,Rosa Linn,SNAP,31,6,44,,,,
29,up,Julian le Play,Woodstock,32,21,10,,,,
30,down,Tom Gregory,Never Look Back,21,4,14,,,,
31,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,27,19,30,,,,
32,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,45,2,39,,,,
33,up,Tiësto,Lay Low,36,27,12,,,,
34,up,Zu Gast,Zu Gast,46,29,48,,,,
35,up,Chris Steger,Wias Sei Soi,43,35,8,,,,
36,up,Militärmusik Oberösterreich,Mei Oberösterreich,39,32,23,,,,
37,up,Ofenbach & SVEA,Body Talk,50,10,24,,,,
38,up,Leony,Holding On,40,9,15,,,,
39,down,Dermot Kennedy,Kiss Me,37,1,52,,,,
40,up,thomazinn,Post Malone Chemical,54,40,8,,,,
41,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),41,10,12,,,,
42,down,Alvaro Soler,Muero,25,2,19,,,,
43,up,F.M.,Fm4,49,29,68,,,,
44,up,Josh.,Ich gehör repariert,57,9,3,,,,
45,up,ORF Radio Symphonie Orchester,Ö1 extra,58,41,61,,,,
46,down,KiranPick,Pink (Trustfall) [KiranPick Edit],44,29,18,,,,
47,down,P!nk,TRUSTFALL,38,29,25,,,,
48,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,159,,,,
49,-,Genesis,Invisible Touch,-,49,3,,,,
50,-,Falco,Der Kommissar,-,50,1,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,52,51,11,,,,
52,up,Mit,Guten Morgen,67,50,22,,,,
53,up,Nicky Youre & Dazy,Sunroof,55,3,54,,,,
54,down,Lewis Capaldi,Forget Me,47,2,52,,,,
55,down,Meghan Trainor,Made You Look,33,6,35,,,,
56,down,Lemo,Tu es,29,8,27,,,,
57,down,George Ezra,Paradise,42,42,31,,,,
58,up,Die Grubertaler,"Tirol, mein Tirol",59,41,75,,,,
59,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",51,40,21,,,,
60,-,No Doubt,Don't Speak,-,60,8,,,,
61,down,Janet Mona,I Hope You End Up Alone,35,32,2,,,,
62,-,Michael Patrick Kelly,Throwback,-,4,65,,,,
63,-,Zoe Wees,Girls Like Us,-,2,72,,,,
64,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,1,50,,,,
65,-,Post Malone,Chemical,-,20,6,,,,
66,-,Milky Chance,Living In A Haze,-,5,27,,,,
67,-,Deep Blue Something,Breakfast At Tiffany's,-,67,1,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,67,6,,,,
69,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,78,45,8,,,,
70,down,Loi,Gold,68,26,43,,,,
71,-,Sunrise Avenue,I Don't Dance,-,58,8,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,15,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,40,,,,
74,-,Alexandra Schmied,Einfach gut drauf,-,1,41,,,,
75,up,KAMRAD,I Believe,83,2,42,,,,
76,up,Alex Max Band,Tonight (Single Mix),94,43,14,,,,
77,-,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,-,77,2,,,,
78,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),100,2,41,,,,
79,up,Sam Smith & Kim Petras,Unholy,90,3,35,,,,
80,-,Coldplay,Hymn for the Weekend,-,57,4,,,,
81,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,46,19,,,,
82,down,Welshly Arms,Legendary,61,38,9,,,,
83,down,Wheatus,Teenage Dirtbag,76,36,8,,,,
84,-,Alle Farben,Bad Ideas,-,47,11,,,,
85,-,Zoe Wees,Control,-,2,78,98,2020-09-20,85,2021-01-03
86,-,Evanescence,Bring Me To Life,-,86,1,,,,
87,down,ARRIE,Wonderful Life,60,12,40,,,,
88,up,ClockClock,Someone Else,93,2,51,,,,
89,-,Amateur von Weltruf!,Icecream,-,89,1,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,90,1,,,,
91,-,Ed Sheeran,Celestial,-,1,42,,,,
92,-,Alice Cooper,Poison,-,92,1,,,,
93,-,Laurell & Lucas Estrada,Best Night Ever (Lucas Estrada Remix),-,93,1,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,44,25,,,,
95,-,Backstreet Boys,Quit Playing Games (With My Heart),-,84,2,,,,
96,-,Lady Gaga & Bradley Cooper,Shallow,-,67,1,25,2019-10-06,25,2019-10-06
97,-,The Weeknd,Save Your Tears,-,1,54,80,2020-03-22,1,2021-03-21
98,-,Alvaro Soler & Topic,Solo Para Ti,-,1,42,,,,
99,-,Panic! At the Disco,High Hopes,-,31,22,,,,
100,-,The Currys,Hope You End Up With Me,-,46,1,,,,
