Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,14,99,2020-07-26,16,2020-09-20
2,up,Miley Cyrus,Midnight Sky,5,1,17,14,2020-08-23,12,2020-10-25
3,up,Anna-Sophie,Cambodia,3,3,12,,,,
4,down,twocolors,Lovefool,1,1,19,,,,
5,up,JC Stewart,I Need You To Hate Me,28,1,2,,,,
6,up,Rea Garvey,Talk to Your Body,8,5,10,,,,
7,down,David Guetta & Sia,Let's Love,6,5,13,84,2020-11-22,81,2020-11-29
8,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,1,8,,,,
9,up,Jason Derulo,Take You Dancing,10,1,14,71,2020-08-23,16,2021-01-17
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,8,13,,,,
11,up,Matt Simons,Better Tomorrow,17,11,10,,,,
12,up,Lemo,Schwarze Wolken,12,7,15,,,,
13,down,Dennis Lloyd,Alien,9,7,16,,,,
14,up,Coldplay,Christmas Lights,23,2,7,,,,
15,down,King & Potter,Berlin,13,13,14,,,,
16,up,Julian le Play,Team,54,7,18,,,,
17,up,Wham!,Last Christmas (Pudding Mix),18,3,6,,,,
18,up,Robbie Williams,Can't Stop Christmas,79,18,2,,,,
19,down,Dermot Kennedy,Giants,14,3,22,,,,
20,down,Wham!,Last Christmas (Single Version),19,2,9,70,2019-12-01,2,2020-12-27
21,up,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,66,21,2,,,,
22,up,Kygo & Donna Summer,Hot Stuff,29,2,7,,,,
23,up,Ava Max,Christmas Without You,43,11,3,,,,
24,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),42,24,3,,,,
25,up,Bryan Adams,Christmas Time,32,7,8,,,,
26,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,24,5,8,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,9,15,,,,
28,up,Tamee Harrison,A Beautiful Time,51,28,5,,,,
29,down,Shawn Mendes,Wonder,4,4,10,15,2020-10-11,15,2020-10-11
30,down,Ava Max,Who's Laughing Now,15,6,16,,,,
31,up,Mark Forster,Übermorgen,41,4,24,,,,
32,up,Band Aid 20,Do They Know It's Christmas?,45,9,8,,,,
33,up,Robin Schulz,All We Got (feat. KIDDO),37,20,6,68,2021-01-17,43,2021-01-31
34,up,David Pomeranz,Christmas Star,64,34,3,,,,
35,down,Future Teens,Happy New Year,33,33,3,,,,
36,up,Rudiger,Here We Are Again It's Christmas,38,36,3,,,,
37,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,26,1,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,49,1,26,,,,
39,up,Band Aid,Do They Know It's Christmas?,81,6,6,79,2019-12-08,14,2020-12-27
40,down,Chris Rea,Driving Home for Christmas,11,5,8,45,2019-12-22,45,2019-12-22
41,down,Spice Girls,Christmas Wrapping,39,39,3,,,,
42,up,Daniel Mark Baird,Hey Santa!,52,42,3,,,,
43,down,Robin Schulz & Wes,Alane,26,1,24,93,2020-08-16,93,2020-08-16
44,up,DJ Bobo,It's Time for Christmas (Christmas Mix),57,44,3,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,35,16,21,83,2020-09-06,57,2020-09-20
46,up,James Bay,Chew on My Heart (Piano & Voice),75,22,6,,,,
47,up,Seiler und Speer,Principessa,77,11,26,,,,
48,up,Camila Cabello,Liar,68,1,55,23,2019-10-06,14,2019-10-27
49,-,José Feliciano,Feliz Navidad,-,18,3,75,2019-12-29,51,2020-12-27
50,down,Michael Patrick Kelly,Beautiful Madness,16,2,22,,,,
51,down,Topic,Breaking Me (feat. A7S),27,1,45,94,2020-03-01,8,2020-08-16
52,down,Jonas Brothers,Sucker,44,2,54,32,2019-10-06,32,2019-10-06
53,-,Christina Stürmer,Das ist das Leben,-,53,1,,,,
54,up,R. Kelly,Religious Love,73,54,3,,,,
55,down,Maroon 5,Nobody's Love,20,16,8,79,2020-08-16,73,2020-08-23
56,up,Alle Achtung,Marie,56,1,29,,,,
57,-,Ava Max,Kings & Queens,-,2,29,80,2020-03-15,37,2020-09-27
58,up,Ray Dalton,In My Bones,91,3,46,,,,
59,-,Ed Sheeran,Photograph,-,59,15,,,,
60,up,24kGoldn,Mood (feat. iann dior),74,17,11,33,2020-08-23,1,2020-10-11
61,up,David Archuleta,Christmas Every Day,87,49,3,,,,
62,down,Pizzera & Jaus,"wer, wenn net du",53,12,2,,,,
63,up,Lindsey Stirling,Carol of the Bells,69,63,2,,,,
64,down,Pentatonix,Little Drummer Boy,63,15,5,,,,
65,down,Ivor Game,Happy New Year,60,57,2,,,,
66,up,Samwell Rowan,FM4,72,19,23,,,,
67,down,The BossHoss,Little Help (feat. Mimi & Josy),40,1,59,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,17,14,,,,
69,up,Bryan Adams,Run Rudolph Run,92,69,2,,,,
70,up,Sia,Ho Ho Ho,89,26,2,,,,
71,-,Kelly Clarkson,All I Want For Christmas Is You,-,71,1,,,,
72,up,The Weeknd,Blinding Lights,80,1,52,94,2019-12-01,1,2020-03-01
73,down,Lindsey Stirling,Dance of the Sugar Plum Fairy,67,64,3,,,,
74,-,Ben Kendrick,All I Can Do #eatkarus,-,74,1,,,,
75,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,86,46,2,,,,
76,down,Alicia Keys,Love Looks Better,48,18,8,,,,
77,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],47,18,2,,,,
78,down,Alessia Cara,Make It to Christmas,59,32,5,,,,
79,down,Welshly Arms,save me from the monster in my head,50,21,10,,,,
80,up,Macy Gray,Winter Wonderland,88,71,4,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,23,,,,
82,-,Josh,"Kerzen, Karpfen und du",-,10,2,,,,
83,-,Audrey Hannah,It's December (Naxwell Mix),-,39,1,,,,
84,-,Pentatonix,Dance of the Sugar Plum Fairy,-,73,1,,,,
85,down,Lea Michele,Christmas in New York,84,58,3,,,,
86,-,James Bay,Chew On My Heart,-,14,15,,,,
87,-,Patti LaBelle,I'm Christmasing with You,-,87,1,,,,
88,up,Zoe Wees,Control,93,2,28,98,2020-09-20,85,2021-01-03
89,down,The Piano Guys,Angels We Have Heard on High,65,40,3,,,,
90,down,Pentatonix,"Mary, Did You Know?",46,46,3,,,,
91,down,LA Vision & Gigi D'Agostino,Hollywood,30,5,25,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,51,1,87,2020-08-16,73,2020-09-27
93,-,Regard,Ride It,-,3,55,57,2019-10-06,13,2019-11-10
94,-,The Airlettes,All I Want For Christmas Is You,-,25,1,,,,
95,-,Kylie Minogue,100 Degrees (with Dannii Minogue),-,68,2,,,,
96,-,Keith Urban,I'll Be Your Santa Tonight,-,96,1,,,,
97,-,Colbie Caillat,Mistletoe,-,97,1,,,,
98,down,Kylie Minogue,Oh Santa,95,92,2,,,,
99,-,Samantha Mumba,All I Want For Christmas,-,99,1,,,,
100,-,Annett Louisan,Have Yourself A Merry Little Christmas,-,51,1,,,,
