Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Tom Walker,Sun Will Shine,4,1,14,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
3,up,Dermot Kennedy,Kiss Me,10,1,9,,,,
4,down,Lewis Capaldi,Forget Me,3,2,11,,,,
5,up,Taylor Swift,Anti-Hero,5,2,6,,,,
6,up,Toby Romeo & Leony,Crazy Love,9,6,17,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,3,16,,,,
8,up,Wham!,Last Christmas (Single Version),27,2,18,70,2019-12-01,2,2020-12-27
9,up,Mariah Carey,All I Want For Christmas Is You,24,1,11,79,2019-11-17,1,2020-12-13
10,down,Rosa Linn,SNAP,6,6,15,,,,
11,up,Ava Max,Million Dollar Baby,13,2,9,,,,
12,down,Topic & A7S,Kernkraft 400 (A Better Day),11,1,7,,,,
13,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,1,18,,,,
14,up,George Ezra,Green Green Grass,21,3,18,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,1,7,,,,
16,down,ClockClock,Someone Else,14,2,9,,,,
17,down,Ed Sheeran,Celestial,2,1,9,,,,
18,down,Nicky Youre & Dazy,Sunroof,17,3,13,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,16,2,7,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,9,17,,,,
21,up,Band Aid,Do They Know It's Christmas?,33,6,15,79,2019-12-08,14,2020-12-27
22,up,Coldplay,Christmas Lights,86,2,13,,,,
23,down,Laurell,Love It,12,4,13,,,,
24,up,ARRIE,Wonderful Life,32,12,3,,,,
25,up,Tate McRae,she's all i wanna be,25,9,35,,,,
26,down,Glockenbach,Dirty Dancing (feat. Asdis),8,2,17,,,,
27,up,Chris Rea,Driving Home for Christmas,88,5,11,45,2019-12-22,45,2019-12-22
28,down,P!nk,Irrelevant,23,14,19,,,,
29,up,PIA MARIA,White Noise,30,15,5,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
31,-,Dean Lewis,How Do I Say Goodbye,-,12,4,,,,
32,down,Shawn Mendes,When You're Gone,22,1,31,,,,
33,-,Taylor Swift,Christmas Tree Farm,-,27,8,28,2019-12-08,28,2019-12-08
34,up,Queen,Thank God It's Christmas (Non-Album Single),79,16,4,,,,
35,down,Alvaro Soler & Topic,Solo Para Ti,34,1,25,,,,
36,down,Linn Snap,Rosa,28,20,13,,,,
37,-,Ed Sheeran & Elton John,Merry Christmas,-,4,3,,,,
38,down,Lemo,Chamäleon,26,19,12,,,,
39,down,YouNotUs,Samba (feat. Louis III),37,10,17,,,,
40,down,ClockClock,Sorry,39,2,35,,,,
41,down,Ofenbach & Ella Henderson,Hurricane,38,1,43,,,,
42,down,OneRepublic,West Coast,36,2,32,,,,
43,up,Tom Petty & The Heartbreakers,Christmas All Over Again,99,21,6,,,,
44,down,YouNotUs,Samba (feat. Louis III),29,19,13,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,1,37,,,,
46,up,George Ezra,Shotgun,85,23,74,,,,
47,up,Bryan Adams,Christmas Time,80,7,15,,,,
48,down,F.M.,Fm4,42,29,24,,,,
49,-,Train,Shake Up Christmas,-,13,8,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,55,30,14,,,,
51,up,Harry Styles,As It Was,56,3,33,,,,
52,down,Coldplay X BTS,My Universe,45,1,60,,,,
53,-,Katy Perry,Cozy Little Christmas,-,40,5,,,,
54,up,Kraftwerk,Nachrichten,62,33,74,,,,
55,-,Rob Thomas,Small Town Christmas,-,4,5,,,,
56,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,31,4,19,,,,
57,-,Nico Santos,Rooftop,-,57,6,,,,
58,-,"ATB, Topic & A7S",Your Love (9PM),-,3,41,89,2021-02-21,25,2021-04-04
59,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,90,83,2020-09-06,57,2020-09-20
60,-,アヴィーチー,Wake Me Up,-,31,31,,,,
61,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,1,,,,
62,down,Tom Grennan,Little Bit of Love,43,1,79,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,2,59,,,,
64,up,Gayle,abcdefu,81,3,47,,,,
65,-,Jason Derulo,Acapulco,-,2,52,,,,
66,-,Tamee Harrison,A Beautiful Time,-,28,8,,,,
67,-,Ariana Grande,Santa Tell Me,-,64,1,77,2019-12-08,8,2020-12-27
68,-,Olivia Rodrigo,good 4 u,-,1,55,,,,
69,-,Pentatonix,Little Drummer Boy,-,15,9,,,,
70,down,The BossHoss,Little Help (feat. Mimi & Josy),66,1,126,,,,
71,-,Robbie Williams,Can't Stop Christmas,-,18,5,,,,
72,down,SUPER-Hi & Neeka,Following the Sun,64,4,74,,,,
73,down,Jonas Brothers,What a Man Gotta Do,71,6,47,53,2020-01-19,21,2020-01-26
74,up,Klangkarussell,Home,76,25,34,,,,
75,down,Die Grubertaler,"Tirol, mein Tirol",68,41,31,,,,
76,down,Pizzera & Jaus,die sunn und di,18,7,21,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,36,,,,
78,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,35,4,76,2020-12-27,76,2020-12-27
79,-,Thorsteinn Einarsson,Leya,-,59,1,,,,
80,-,The Proclaimers,I'm Gonna Be (500 Miles),-,61,1,,,,
81,-,P!nk,Never Gonna Not Dance Again,-,4,1,,,,
82,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,53,4,,,,
83,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,35,82,2019-10-20,82,2019-10-20
84,-,Ellen Grey,Have Yourself a Merry Little Christmas,-,24,2,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,8,61,,,,
86,down,Leony,Remedy,49,4,40,,,,
87,-,Wanda,Columbo,-,61,6,,,,
88,down,Shakin' Stevens,Merry Christmas Everyone,44,6,6,62,2020-12-27,62,2020-12-27
89,down,KAMRAD,I Believe,40,2,27,,,,
90,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],96,57,5,,,,
91,-,Rihanna,Diamonds,-,32,10,,,,
92,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,3,,,,
93,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,60,,,,
94,-,OneRepublic,Counting Stars,-,45,21,,,,
95,down,Zu Gast,Zu Gast,58,29,13,,,,
96,-,Britney Spears,My Only Wish (This Year),-,91,1,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,44,13,,,,
98,down,Stefanie Werger,Guten Morgen Österreich,84,15,66,,,,
99,down,Thorsteinn Einarsson,Shackles,60,12,64,,,,
100,down,Purple Disco Machine & Sophie and the Giants,In The Dark,73,2,37,,,,
