Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,19,,,,
2,up,The Kolors,ITALODISCO,2,1,20,,,,
3,up,Wham!,Last Christmas (Single Version),6,2,24,70,2019-12-01,2,2020-12-27
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,9,2,17,,,,
5,up,Lost Frequencies,The Feeling,13,1,21,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,7,1,18,79,2019-11-17,1,2020-12-13
7,down,Miley Cyrus,Used To Be Young,1,1,14,,,,
8,up,OneRepublic,RUNAWAY,8,2,19,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,2,8,,,,
10,down,Selena Gomez,Single Soon,3,1,11,,,,
11,down,Tom Gregory,Never Look Back,10,4,23,,,,
12,up,Kenya Grace,Strangers,12,3,8,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,34,6,10,62,2020-12-27,62,2020-12-27
14,up,Sia,Gimme Love,18,1,5,,,,
15,up,Wanda,Bei niemand anders,32,8,3,,,,
16,up,Ed Sheeran & Elton John,Merry Christmas,29,4,9,,,,
17,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,1,24,,,,
18,up,Band Aid,Do They Know It's Christmas?,28,6,21,79,2019-12-08,14,2020-12-27
19,up,Josh.,Ich gehör repariert,19,9,12,,,,
20,down,Glockenbach & Ella Henderson,Lifeline,5,5,13,,,,
21,up,James Arthur,Blindside,30,1,7,,,,
22,down,Laurell,Best Night Ever,15,4,28,,,,
23,down,Thirty Seconds to Mars,Seasons,17,2,9,,,,
24,down,Rea Garvey,Free Like The Ocean,11,3,22,,,,
25,down,Chris Rea,Driving Home for Christmas,23,3,8,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,1,3,,,,
27,down,ClockClock,Over,22,2,26,,,,
28,down,AUT of ORDA,fix net normal,26,14,7,,,,
29,up,Queen,Thank God It's Christmas (Non-Album Single),37,16,9,,,,
30,down,Anna-Sophie,Breathe,27,15,13,,,,
31,down,Ava Max,One Of Us,24,1,38,,,,
32,-,"Marshmello, P!nk & Sting",Dreaming,-,12,1,,,,
33,up,Tate McRae,greedy,35,7,9,,,,
34,up,Harry Styles,As It Was,36,3,79,,,,
35,up,Dermot Kennedy,Kiss Me,67,1,61,,,,
36,down,Toby Romeo & YouNotUs,What It Feels Like,31,7,32,,,,
37,up,Militärmusik Oberösterreich,Mei Oberösterreich,38,32,32,,,,
38,down,Olivia Rodrigo,vampire,14,2,22,,,,
39,-,Audrey Hannah,It's December (Naxwell Mix),-,39,2,,,,
40,up,Bryan Adams,Christmas Time,43,12,2,,,,
41,down,Post Malone,Chemical,40,20,12,,,,
42,down,KAMRAD,I Hope You End Up Alone (With Me),21,16,8,,,,
43,up,Zu Gast,Zu Gast,44,29,57,,,,
44,up,Train,Shake Up Christmas,70,13,12,,,,
45,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,1,58,,,,
46,-,The Currys,Hope You End Up With Me,-,46,3,,,,
47,-,Michael Stairs,It's Beginning to Look a Lot Like Christmas,-,47,1,,,,
48,up,Shawn Mendes,When You're Gone,86,1,64,,,,
49,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,25,1,17,,,,
50,up,John Lennon & Yoko Ono,John & Yoko,65,50,7,,,,
51,up,Robbie Williams,Can't Stop Christmas,53,18,9,,,,
52,up,Chris Rea,Driving Home for Christmas,61,5,16,45,2019-12-22,45,2019-12-22
53,down,Nico Santos,Number 1,48,3,34,,,,
54,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",49,40,30,,,,
55,up,ARRIE,Wonderful Life,92,12,47,,,,
56,-,Paul McCartney,Wonderful Christmastime,-,45,4,,,,
57,up,Rosa Linn,SNAP,59,6,53,,,,
58,down,Arsen Gürer,Teardrop (Ö1 Radiosession),55,43,3,,,,
59,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,47,19,39,,,,
60,down,Tom Petty & The Heartbreakers,Christmas All Over Again,54,21,11,,,,
61,down,ÁSDÍS,Angel Eyes,52,17,13,,,,
62,up,Katy Perry,Cozy Little Christmas,79,40,9,,,,
63,down,Coldplay,Christmas Lights,62,2,18,,,,
64,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,6,,,,
65,-,Toby Romeo & Declan J Donovan,Alive,-,3,1,,,,
66,up,Band Aid 30,Do They Know It's Christmas? (2014),66,19,7,,,,
67,-,Wolfgang Ambros,Weihnachten Wie Immer,-,67,2,,,,
68,down,Die Grubertaler,"Tirol, mein Tirol",51,41,84,,,,
69,down,F.M.,Fm4,60,29,77,,,,
70,-,Pentatonix,Little Drummer Boy,-,15,12,,,,
71,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,9,43,,,,
72,down,Leony,Holding On,56,9,24,,,,
73,up,Mit,Guten Morgen,77,50,29,,,,
74,-,Carnie Wilson & Wendy Wilson,Hey Santa!,-,28,7,,,,
75,up,Billy Mack,Christmas Is All Around (Film Version),96,31,7,,,,
76,-,Elton John & Ed Sheeran,Merry Christmas,-,12,2,,,,
77,down,Lewis Capaldi,Forget Me,41,2,61,,,,
78,down,Ofenbach & SVEA,Body Talk,42,10,33,,,,
79,-,George Ezra,Anyone For You,-,10,57,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,80,3,,,,
81,-,Mel & Kim,Rockin' Around the Christmas Tree,-,73,2,,,,
82,-,Thorsteinn Einarsson,Shackles,-,12,80,,,,
83,-,Milli Vanilli,Girl You Know It's True,-,83,1,,,,
84,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],58,36,3,,,,
85,-,Lemo,Tu es,-,8,33,,,,
86,-,Albert Hammond,Under the Christmas Tree,-,63,2,,,,
87,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,65,4,,,,
88,up,Meghan Trainor,Made You Look,95,6,44,,,,
89,-,Darlene Love,All Alone on Christmas,-,50,2,,,,
90,down,Ed Sheeran,Eyes Closed,39,1,29,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,70,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,47,21,,,,
93,-,Lisa Pac,Helium,-,5,38,,,,
94,-,Elton John,Step Into Christmas (Remastered),-,68,1,,,,
95,-,Seer,Weihnachten dahoam,-,95,1,,,,
96,-,Davina Michelle,Imagine,-,96,1,,,,
97,down,Miley Cyrus,Flowers,57,1,43,,,,
98,-,Ed Sheeran,Castle on the Hill,-,49,2,,,,
99,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Rockin' Around the Christmas Tree,-,54,2,,,,
100,down,Nicky Youre & Dazy,Sunroof,78,3,61,,,,
