Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandra Schmied,Einfach gut drauf,-,1,0,,,,
2,up,New Kids On the Block,Hangin' Tough,44,1,0,,,,
3,up,P!nk,Can We Pretend (feat. Cash Cash),6,3,0,77,2019-10-06,77,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,8,2,0,22,2019-10-06,20,2019-10-13
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,0,82,2019-10-20,82,2019-10-20
7,up,Katy Perry,Never Really Over,7,1,0,79,2019-10-06,79,2019-10-06
8,up,Jonas Brothers,Only Human,13,1,0,42,2019-10-06,27,2019-11-03
9,down,Taylor Swift,You Need To Calm Down,4,4,0,44,2019-10-06,44,2019-10-06
10,up,Alvaro Soler,La Libertad,11,7,0,,,,
11,down,Mathea,Chaos,5,4,0,,,,
12,up,Avicii,Heaven,96,12,0,84,2019-10-06,84,2019-10-06
13,up,Tom Gregory,Small Steps,14,8,0,,,,
14,up,Lena & Nico Santos,Better,21,3,0,,,,
15,down,OneRepublic,Rescue Me,3,3,0,72,2019-10-06,72,2019-10-06
16,up,Dermot Kennedy,Outnumbered,18,10,0,73,2019-10-20,73,2019-10-20
17,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),15,2,0,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),29,17,0,37,2019-10-20,37,2019-10-20
19,down,Sarah Connor,Vincent,10,9,0,,,,
20,down,Mabel,Don't Call Me Up,19,1,0,95,2019-10-13,95,2019-10-13
21,down,Stefanie Heinzmann,Shadows,16,14,0,,,,
22,-,Avicii,SOS (feat. Aloe Blacc),-,1,0,,,,
23,up,Jonas Brothers,Sucker,38,2,0,32,2019-10-06,32,2019-10-06
24,down,Ed Sheeran & Justin Bieber,I Don't Care,9,3,0,31,2019-10-06,23,2019-11-17
25,down,Avec,Under Water (Club Edit),24,12,0,,,,
26,up,Rita Ora,Let You Love Me,36,26,0,,,,
27,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,12,0,71,2019-10-06,71,2019-10-06
28,down,Lisa Pac,Helium,27,5,0,,,,
29,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),51,24,0,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,28,0,40,2019-10-06,40,2019-10-06
31,up,Kyd the Band & Elley Duhé,Easy,45,19,0,,,,
32,-,Freidenker,Ich Bin Daheim,-,11,0,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),25,1,0,,,,
34,up,Stefanie Heinzmann,Shadows,89,18,0,,,,
35,up,Ava Max,Torn,56,4,0,41,2019-10-06,41,2019-10-06
36,down,Roger Rekless,Nachkommen,20,20,0,,,,
37,up,Post Malone,Circles,40,4,0,2,2019-10-06,2,2019-10-06
38,-,Jimmy Cliff,You Can Get It If You Really Want,-,38,0,,,,
39,down,Bastille,Joy,23,20,0,,,,
40,down,Robin Schulz,All This Love (feat. Harlœ),30,30,0,,,,
41,down,Tones and I,Dance Monkey,17,15,0,6,2019-10-06,1,2019-11-10
42,up,Lewis Capaldi,Someone You Loved,48,7,0,4,2019-10-06,4,2019-10-06
43,down,Pizzera & Jaus,kaleidoskop,28,12,0,,,,
44,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),49,36,0,,,,
45,up,Phillip Phillips,Home,92,17,0,,,,
46,down,Julian le Play,Millionär,31,17,0,,,,
47,-,Alle Farben & Jordan Powers,Different for Us (Ostblockschlampen Remix) [Mixed],-,47,0,,,,
48,down,Alle Farben & Jordan Powers,Different for Us,22,15,0,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),12,6,0,13,2019-10-06,13,2019-10-06
50,up,James Cottriall,Let You Go,52,32,0,,,,
51,down,Josh.,Vielleicht,32,26,0,,,,
52,up,Seiler und Speer,Herr Inspektor,73,17,0,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,0,,,,
54,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),39,27,0,,,,
55,up,Wanda,Ciao Baby,61,22,0,,,,
56,up,James Hype,More Than Friends (feat. Kelli-Leigh),59,56,0,,,,
57,down,MÖWE,Down By the River (feat. Emy Perez),47,34,0,,,,
58,down,Freya Ridings,Castles,42,35,0,96,2019-11-03,96,2019-11-03
59,up,Alle Farben & ILIRA,Fading,79,38,0,,,,
60,up,George Ezra,Hold My Girl,75,25,0,,,,
61,-,Declan J Donovan,Pieces,-,45,0,,,,
62,down,Panic! At the Disco,High Hopes,37,24,0,,,,
63,up,The FAIM,Summer Is a Curse,81,45,0,,,,
64,up,Lost Frequencies & Mokita,Black & Blue,65,64,0,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,51,0,,,,
66,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",62,42,0,64,2019-10-06,63,2019-10-20
67,-,Mathea,2x,-,40,0,,,,
68,-,Nathan Trent,Legacy,-,36,0,,,,
69,down,Fettes Brot,Lauterbach,43,32,0,,,,
70,down,Sia,Never Give Up,58,38,0,,,,
71,-,James Blunt,Cold,-,12,0,,,,
72,-,Panic! At the Disco,High Hopes,-,31,0,,,,
73,-,Nickelback,What Are You Waiting For?,-,62,0,,,,
74,-,Robbie Williams,Love My Life,-,33,0,,,,
75,up,Lemo,Alte Seele (Pt. I),98,14,0,,,,
76,up,Billie Eilish,bad guy,85,45,0,5,2019-10-06,5,2019-10-06
77,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,66,0,,,,
78,-,Somaya,Keda Keda,-,78,0,,,,
79,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,0,,,,
80,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,20,0,,,,
81,down,Sido,Tausend Tattoos,55,53,0,,,,
82,down,Alec Benjamin,Let Me Down Slowly,68,16,0,,,,
83,-,Mike Perry,The Ocean (feat. Shy Martin),-,79,0,,,,
84,-,Imagine Dragons,Believer (Kaskade Remix),-,43,0,,,,
85,-,Dean Lewis,Be Alright,-,35,0,,,,
86,down,blink-182,Happy Days,64,42,0,,,,
87,-,The BossHoss,Little Help,-,87,0,,,,
88,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,64,0,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,53,0,,,,
90,down,Loud Luxury,Body (feat. brando),46,43,0,,,,
91,down,George Ezra,Shotgun,84,23,0,,,,
92,-,Sam Smith,How Do You Sleep?,-,69,0,8,2019-10-06,6,2019-10-13
93,-,Folkshilfe,Hey Du,-,77,0,,,,
94,down,The BossHoss,Little Help (feat. Mimi & Josy),35,1,0,,,,
95,down,Robin Schulz,Speechless (feat. Erika Sirola),67,41,0,,,,
96,-,Justin Timberlake,Mirrors (Radio Edit),-,72,0,,,,
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,0,,,,
98,-,George Ezra,Budapest,-,55,0,,,,
99,-,Die Toten Hosen,Tage wie diese,-,40,0,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,44,0,,,,
