Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,18,,,,
2,up,Tom Gregory,Footprints,6,2,15,,,,
3,down,Ray Dalton & Alvaro Soler,Manila,2,1,14,,,,
4,up,Gayle,abcdefu,10,3,5,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,17,,,,
6,up,Coldplay X BTS,My Universe,9,1,18,,,,
7,up,Alle Farben,Alright (feat. KIDDO),13,3,14,,,,
8,up,Alle Achtung,Bowie,18,8,18,,,,
9,up,Nico Santos,Would I Lie To You,19,3,18,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,22,7,18,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,5,28,,,,
12,down,Purple Disco Machine,Dopamine (feat. Eyelar),3,1,18,,,,
13,down,Jason Derulo,Acapulco,7,2,14,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,10,,,,
15,-,iann dior,let you,-,5,1,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,1,10,,,,
17,up,Alesso & Katy Perry,When I'm Gone,76,1,2,,,,
18,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,2,18,,,,
19,down,Tom Grennan,Little Bit of Love,14,1,36,,,,
20,up,Thorsteinn Einarsson,Shackles,25,12,29,,,,
21,up,Olivia Rodrigo,good 4 u,24,1,33,,,,
22,down,Nathan Evans,Told You So,5,1,28,,,,
23,up,Ed Sheeran,Overpass Graffiti,30,7,10,,,,
24,down,Lil Nas X,THATS WHAT I WANT,21,3,17,,,,
25,up,Klangkarussell,Home,29,25,18,,,,
26,up,Anna-Sophie,Attack Without Warning,51,26,5,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,20,18,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,15,23,,,,
29,up,SUPER-Hi & Neeka,Following the Sun,70,4,38,,,,
30,up,Ava Max,Kings & Queens,34,2,79,80,2020-03-15,37,2020-09-27
31,up,FM4,Paper Route,42,31,30,,,,
32,up,Coldplay,Higher Power,33,1,34,46,2021-05-16,46,2021-05-16
33,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),86,27,5,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),44,1,70,99,2020-07-26,16,2020-09-20
35,up,Rea Garvey & VIZE,The One,54,2,49,,,,
36,-,MILANO Extras,Driving Cars Onto Mars,-,36,1,,,,
37,up,The Strumbellas,Spirits,59,34,13,,,,
38,down,Milky Chance,Colorado,16,3,28,,,,
39,down,Zoe Wees,Girls Like Us,38,2,33,,,,
40,-,LIAMOO & Klara Hammarström,"Guld, svett & tårar (Sveriges Officiella OS-låt Peking 2022)",-,40,1,,,,
41,down,Folkshilfe,Hau di her,23,23,9,,,,
42,down,Imagine Dragons,Follow You,26,4,40,,,,
43,down,Michael Patrick Kelly,Throwback,41,4,30,,,,
44,down,Laurell,Habit,31,1,32,,,,
45,up,Lil Nas X,THATS WHAT I WANT,47,29,16,,,,
46,up,Josh.,Expresso & Tschianti,72,11,33,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,1,43,96,2021-04-11,41,2021-05-16
48,down,Glass Animals,Heat Waves,11,5,9,75,2021-02-28,71,2021-03-07
49,-,Vox Freaks,Only Wanna Be with You (Pokemon 25) [Originally Performed by Post Malone] [Instrumental],-,49,1,,,,
50,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,1,51,99,2021-01-31,73,2021-03-07
51,down,Ed Sheeran,Bad Habits,45,1,33,,,,
52,down,Avner Kelmer,Sugar Cubes,35,28,2,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,48,8,28,,,,
54,-,Adele,Someone Like You,-,48,11,,,,
55,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),27,2,33,,,,
56,down,Tom Gregory,Fingertips,39,5,63,,,,
57,down,Adele,Easy On Me,55,1,16,,,,
58,-,Seiler und Speer,Ala bin,-,50,19,,,,
59,up,Alpenglühn,Mein Tirol,65,4,47,,,,
60,down,アヴィーチー,Hey Brother,52,19,6,,,,
61,up,Michael Patrick Kelly,Blurry Eyes,63,48,7,,,,
62,-,Kings of Leon,Sex on Fire,-,43,3,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,24,,,,
64,down,Alexander Eder,Lauf mich frei,49,32,34,,,,
65,down,Dua Lipa,Love Again,17,3,22,96,2020-04-05,96,2020-04-05
66,-,Kid Rock,All Summer Long,-,49,13,,,,
67,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,3,57,,,,
68,up,アヴィーチー,Wake Me Up,81,31,9,,,,
69,-,Måneskin,Beggin,-,4,26,,,,
70,-,Sia,"Together (From the Motion Picture ""Music"")",-,60,3,,,,
71,-,Robbie Williams,Love My Life,-,33,37,,,,
72,down,Pizzera & Jaus,Liebe zum Mitnehmen,53,2,62,,,,
73,-,Kurdo & Majoe,Maserati,-,73,1,,,,
74,-,Kygo,Love Me Now (feat. Zoe Wees),-,18,12,,,,
75,-,Imagine Dragons,Bad Liar,-,22,54,,,,
76,down,Michael Patrick Kelly,Beautiful Madness,58,2,60,,,,
77,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,20,38,81,2021-02-28,39,2021-04-11
78,down,Ava Max,Salt,67,1,76,91,2020-03-01,65,2020-04-19
79,-,Tracy Chapman,Talkin' Bout a Revolution,-,75,4,,,,
80,down,"1, 2,... Jetzt!",Guten Morgen,75,63,6,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),83,34,36,,,,
82,-,Falco,Helden Von Heute,-,9,69,,,,
83,down,Leony,Faded Love,40,17,37,92,2021-05-16,92,2021-05-16
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,51,8,,,,
85,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,51,,,,
86,up,Stefanie Werger,Guten Morgen Österreich,90,15,50,,,,
87,-,Seiler und Speer,Herr Inspektor,-,17,29,,,,
88,-,O1,Saint Tropez,-,88,1,,,,
89,-,Pizzera & Jaus,eine ins leben,-,61,7,,,,
90,-,Calvin Harris,Summer,-,46,3,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,33,18,,,,
92,up,Kraftwerk,Nachrichten,98,33,35,,,,
93,-,Lemo,So wie du bist,-,37,3,,,,
94,down,Allison Pink,All I Know So Far,87,16,13,,,,
95,-,Alexander Eder,Alles wird vergehen,-,95,1,,,,
96,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,96,,,,
97,-,Tina Turner,What's Love Got To Do With It,-,17,36,,,,
98,-,Noginator,Silent Detection,-,77,2,,,,
99,down,P!nk,All I Know So Far,32,16,24,,,,
100,down,GAYLE,abc (nicer),99,53,2,,,,
