Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Single Soon,2,1,22,,,,
2,down,Sia,Gimme Love,1,1,16,,,,
3,up,Toby Romeo & Declan J Donovan,Alive,5,3,11,,,,
4,up,James Arthur,Blindside,16,1,18,,,,
5,up,Miley Cyrus,Used To Be Young,7,1,25,,,,
6,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,2,19,,,,
7,up,Cyril,Stumblin' In,10,1,6,,,,
8,down,Kenya Grace,Strangers,3,3,19,,,,
9,down,Thirty Seconds to Mars,Seasons,8,2,20,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,13,,,,
11,up,Kygo & Ava Max,Whatever,19,3,3,,,,
12,up,Ava Max,One Of Us,21,1,49,,,,
13,down,OneRepublic,RUNAWAY,11,2,30,,,,
14,down,Glockenbach & Ella Henderson,Lifeline,9,5,24,,,,
15,up,Felix Jaehn & Leony,Waking Up,17,15,5,,,,
16,down,Rea Garvey,Free Like The Ocean,14,3,33,,,,
17,up,Wanda,Bei niemand anders,20,8,14,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,3,7,,,,
19,up,Lost Frequencies,The Feeling,23,1,32,,,,
20,up,Purple Disco Machine & Kungs,Substitution,25,3,27,,,,
21,-,Miley Cyrus,Flowers,-,1,52,,,,
22,up,Lewis Capaldi,Forget Me,57,2,70,,,,
23,up,Olivia Rodrigo,vampire,26,2,30,,,,
24,up,The Kolors,ITALODISCO,27,1,31,,,,
25,down,ClockClock,Over,13,2,37,,,,
26,up,Folkshilfe,Schena Mensch,38,18,12,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,1,41,,,,
28,up,Lost Frequencies & Bastille,Head Down,30,3,2,,,,
29,up,Zu Gast,Zu Gast,41,29,66,,,,
30,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,55,6,2,,,,
31,down,Sophie and the Giants & Purple Disco Machine,Paradise,29,2,28,,,,
32,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,34,19,50,,,,
33,down,Ray Dalton,Do It Again,28,1,40,,,,
34,up,Militärmusik Oberösterreich,Mei Oberösterreich,42,32,43,,,,
35,up,Glockenbach,Dirty Dancing (feat. Asdis),81,2,54,,,,
