Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",2,1,167,,,,
2,down,Lady Antebellum,Need You Now,1,1,170,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,152,7,2019-10-06,7,2019-10-06
4,up,Martina McBride & Jim Brickman,Valentine,6,3,160,,,,
5,down,Lonestar,Amazed,4,2,157,,,,
6,up,Bryan White,God Gave Me You (Single Version),7,4,161,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,158,,,,
8,up,Faith Hill,There You'll Be,45,6,160,,,,
9,up,Carrie Underwood,Blown Away,11,7,171,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,1,91,18,2021-02-21,18,2021-02-21
11,up,Faith Hill,This Kiss,12,8,160,,,,
12,up,Faith Hill,Breathe,15,8,164,,,,
13,up,Willie Nelson,Always On My Mind,17,9,161,,,,
14,up,Lonestar,Amazed,14,10,169,,,,
15,up,Anne Murray,You Needed Me,16,10,163,,,,
16,down,ハンター・ヘイズ,Wanted,10,10,171,,,,
17,up,Marc Cohn,Walking In Memphis,18,14,164,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),20,4,91,63,2021-04-18,63,2021-04-18
19,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,21,16,168,,,,
20,up,Faith Hill,Breathe,22,17,166,,,,
21,up,Bryan White,From This Moment On (With Shania Twain),23,17,169,,,,
22,up,Miranda Lambert,Over You,24,18,170,,,,
23,-,Glen Campbell,My Girl,-,23,1,,,,
24,-,The Harmonic Resonators,Rongo Ki Te Oro,-,24,1,,,,
25,-,Sathean Tummue,รักนะแม่อีหนู,-,25,1,,,,
26,up,Shania Twain,You're Still the One,35,5,170,,,,
27,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,27,1,,,,
28,-,The Harmonic Resonators,Ngā Ara,-,28,1,,,,
29,up,LeAnn Rimes,I Need You,29,16,133,,,,
30,-,The Harmonic Resonators,Medley: Walk Right Back / E Papa Waiari / Me He Manu Rere / He Pūru Taitama / E Noho e Rata / Tomo Mai e Tama Mā / Tūtira Mai Ngā Iwi,-,30,1,,,,
31,-,The Harmonic Resonators,Send My Love (To Your New Lover),-,31,1,,,,
32,-,Alan Jackson,Remember When,-,32,9,,,,
