Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Collin Raye,"Love, Me",2,1,194,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,174,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,184,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,116,18,2021-02-21,18,2021-02-21
6,down,Lonestar,Amazed,5,2,183,,,,
7,up,Oliver Anthony Music,Rich Men North of Richmond,24,7,2,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,20,,,,
9,up,Martina McBride & Jim Brickman,Valentine,23,3,183,,,,
10,down,Bryan White,God Gave Me You (Single Version),6,4,187,,,,
11,down,Collin Raye,"Love, Me",8,5,184,,,,
12,down,Faith Hill,There You'll Be,9,6,187,,,,
13,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,26,5,183,,,,
14,down,Faith Hill,This Kiss,10,8,185,,,,
15,down,Carrie Underwood,Blown Away,11,7,198,,,,
16,down,Faith Hill,Breathe,12,8,191,,,,
17,down,Willie Nelson,Always On My Mind,13,9,186,,,,
18,down,Collin Raye,In This Life,15,11,187,,,,
19,down,Lonestar,Amazed,16,10,196,,,,
20,down,Jim Brickman & Martina McBride,Valentine,17,14,6,,,,
21,down,ハンター・ヘイズ,Wanted,18,10,198,,,,
22,down,Marc Cohn,Walking In Memphis,19,14,191,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),20,4,117,63,2021-04-18,63,2021-04-18
24,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,21,16,195,,,,
25,down,Faith Hill,Breathe,22,17,191,,,,
26,up,Bryan White,From This Moment On (With Shania Twain),32,17,194,,,,
27,down,LeAnn Rimes,I Need You,25,16,157,,,,
28,-,Brett Eldredge,Adios Old Friend - 10-Year Anniversary Bonus Track,-,28,1,,,,
29,up,Miranda Lambert,Over You,33,18,196,,,,
30,-,Chase McDaniel,Project,-,30,1,,,,
31,up,LeAnn Rimes,How Do I Live,35,25,33,,,,
