Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,219,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,190,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,204,21,2019-10-06,9,2019-10-13
4,up,Lonestar,Amazed,4,2,203,,,,
5,up,Martina McBride & Jim Brickman,Valentine,5,3,205,,,,
6,up,Bryan White,God Gave Me You (Single Version),6,4,209,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,205,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,138,18,2021-02-21,18,2021-02-21
9,up,Collin Raye,"Love, Me",28,5,200,,,,
10,down,Faith Hill,There You'll Be,9,6,209,,,,
11,down,Faith Hill,This Kiss,10,8,207,,,,
12,down,Carrie Underwood,Blown Away,11,7,220,,,,
13,down,Faith Hill,Breathe,12,8,213,,,,
14,down,Willie Nelson,Always On My Mind,13,9,208,,,,
15,down,Collin Raye,"Love, Me",2,1,216,,,,
16,up,Jim Brickman & Martina McBride,Valentine,19,14,27,,,,
17,down,Collin Raye,In This Life,16,11,207,,,,
18,down,Anne Murray,You Needed Me,17,10,205,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,40,,,,
20,down,Lonestar,Amazed,18,10,218,,,,
21,down,ハンター・ヘイズ,Wanted,20,10,220,,,,
22,down,Marc Cohn,Walking In Memphis,21,14,211,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),22,4,138,63,2021-04-18,63,2021-04-18
24,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,23,16,213,,,,
25,down,Faith Hill,Breathe,24,17,211,,,,
26,down,Bryan White,From This Moment On (With Shania Twain),25,17,216,,,,
27,down,LeAnn Rimes,I Need You,26,16,179,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,1,197,,,,
29,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,29,1,,,,
30,-,David J & Frawley,After We Broke Up,-,30,1,,,,
31,down,Taylor Swift,Enchanted,15,8,197,,,,
32,-,テイラー・スウィフト,22,-,3,174,,,,
33,down,Miranda Lambert,Over You,30,18,217,,,,
