Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,175,,,,
2,up,Lady Antebellum,Need You Now,2,1,178,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,159,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,169,21,2019-10-06,9,2019-10-13
5,up,Lonestar,Amazed,5,2,165,,,,
6,up,Martina McBride & Jim Brickman,Valentine,6,3,168,,,,
7,up,Bryan White,God Gave Me You (Single Version),7,4,168,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,166,,,,
9,up,Collin Raye,"Love, Me",9,5,165,,,,
10,up,Faith Hill,There You'll Be,10,6,168,,,,
11,up,Faith Hill,This Kiss,13,8,168,,,,
12,up,Carrie Underwood,Blown Away,12,7,179,,,,
13,up,Faith Hill,Breathe,14,8,172,,,,
14,up,Collin Raye,In This Life,15,11,168,,,,
15,up,Lonestar,Amazed,16,10,177,,,,
16,up,Anne Murray,You Needed Me,17,10,171,,,,
17,up,ハンター・ヘイズ,Wanted,18,10,179,,,,
18,up,Marc Cohn,Walking In Memphis,19,14,172,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),20,4,99,63,2021-04-18,63,2021-04-18
20,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,21,16,176,,,,
21,up,Faith Hill,Breathe,23,17,174,,,,
22,up,Bryan White,From This Moment On (With Shania Twain),24,17,177,,,,
23,up,Miranda Lambert,Over You,25,18,178,,,,
24,-,Willie Nelson,Always On My Mind,-,9,167,,,,
25,-,LeAnn Rimes,I Need You,-,16,138,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),11,1,98,18,2021-02-21,18,2021-02-21
27,-,Niko Moon,EASY TONIGHT,-,27,1,,,,
28,-,Sugarland,Babe (feat. Taylor Swift),-,28,24,,,,
29,down,Restless Heart,When She Cries,22,19,119,,,,
30,down,Taylor Swift,Enchanted,28,8,175,,,,
