Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,156,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,208,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,218,21,2019-10-06,9,2019-10-13
5,up,Lonestar,Amazed,6,2,219,,,,
6,up,Bryan White,God Gave Me You (Single Version),7,4,225,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,5,223,,,,
8,up,Faith Hill,There You'll Be,9,6,227,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,58,,,,
10,up,Faith Hill,This Kiss,11,8,224,,,,
11,up,Carrie Underwood,Blown Away,12,7,238,,,,
12,up,Faith Hill,Breathe,13,8,231,,,,
13,up,Anne Murray,You Needed Me,25,10,221,,,,
14,up,Willie Nelson,Always On My Mind,14,9,225,,,,
15,down,Collin Raye,"Love, Me",2,1,234,,,,
16,down,Collin Raye,In This Life,15,11,224,,,,
17,up,Lonestar,Amazed,17,10,236,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,4,155,63,2021-04-18,63,2021-04-18
19,down,Jim Brickman & Martina McBride,Valentine,18,14,45,,,,
20,up,ハンター・ヘイズ,Wanted,20,10,238,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,1,212,,,,
22,up,Marc Cohn,Walking In Memphis,22,14,229,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),21,4,19,,,,
24,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,31,16,229,,,,
25,down,Faith Hill,Breathe,23,17,229,,,,
26,down,LeAnn Rimes,I Need You,24,16,194,,,,
27,up,Bryan White,From This Moment On (With Shania Twain),27,17,232,,,,
28,up,Taylor Swift,Enchanted,32,8,211,,,,
29,-,Miranda Lambert,Over You,-,18,226,,,,
30,-,Kong Huayrai,บารมีแห่งวังน้ำเย็น,-,30,1,,,,
