Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,237,,,,
2,up,Lady Antebellum,Need You Now,2,1,240,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,221,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,159,18,2021-02-21,18,2021-02-21
5,up,Lonestar,Amazed,5,2,222,,,,
6,up,Martina McBride & Jim Brickman,Valentine,6,3,225,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,226,,,,
8,up,Collin Raye,"Love, Me",8,5,220,,,,
9,up,Faith Hill,There You'll Be,9,6,230,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,61,,,,
11,up,Faith Hill,This Kiss,11,8,227,,,,
12,up,Carrie Underwood,Blown Away,12,7,241,,,,
13,up,Faith Hill,Breathe,14,8,234,,,,
14,down,Lonestar,Amazed,13,10,239,,,,
15,up,Willie Nelson,Always On My Mind,15,9,228,,,,
16,up,Anne Murray,You Needed Me,16,10,224,,,,
17,up,Collin Raye,In This Life,17,11,227,,,,
18,up,Jim Brickman & Martina McBride,Valentine,18,14,48,,,,
19,up,ハンター・ヘイズ,Wanted,19,10,241,,,,
20,up,LeAnn Rimes,I Need You,26,16,197,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,4,158,63,2021-04-18,63,2021-04-18
22,down,Marc Cohn,Walking In Memphis,21,14,232,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,215,,,,
24,-,Taylor Swift,Fearless (Taylor’s Version),-,4,20,,,,
25,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,24,16,232,,,,
26,down,Bryan White,From This Moment On (With Shania Twain),22,17,235,,,,
27,down,Faith Hill,Breathe,25,17,232,,,,
28,-,Anne Murray,I Just Fall In Love Again,-,26,179,,,,
29,-,David C Smalley,Not Proud of You,-,29,1,,,,
30,down,Shaboozey,A Bar Song (Tipsy),28,28,2,,,,
31,down,Miranda Lambert,Over You,30,18,229,,,,
