Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,202,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),5,1,124,18,2021-02-21,18,2021-02-21
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,190,21,2019-10-06,9,2019-10-13
4,up,Martina McBride & Jim Brickman,Valentine,4,3,191,,,,
5,up,Bryan White,God Gave Me You (Single Version),6,4,195,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,191,,,,
7,up,Faith Hill,There You'll Be,9,6,195,,,,
8,down,Lady Antebellum,Need You Now,3,1,205,,,,
9,up,Faith Hill,This Kiss,10,8,193,,,,
10,up,Carrie Underwood,Blown Away,11,7,206,,,,
11,up,Faith Hill,Breathe,12,8,199,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,180,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,27,,,,
14,up,Willie Nelson,Always On My Mind,14,9,194,,,,
15,up,Collin Raye,In This Life,15,11,194,,,,
16,up,Anne Murray,You Needed Me,16,10,195,,,,
17,up,Jim Brickman & Martina McBride,Valentine,23,14,13,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),28,4,124,63,2021-04-18,63,2021-04-18
19,down,ハンター・ヘイズ,Wanted,17,10,206,,,,
20,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,19,16,203,,,,
21,-,Lonestar,Amazed,-,2,189,,,,
22,down,Bryan White,From This Moment On (With Shania Twain),20,17,202,,,,
23,down,LeAnn Rimes,I Need You,21,16,165,,,,
24,down,Miranda Lambert,Over You,22,18,203,,,,
25,down,Collin Raye,"Love, Me",8,5,192,,,,
26,-,Faith Hill,Breathe,-,17,197,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,185,,,,
28,-,Iam Tongi,Sand in My Boots (Acoustic Sessions),-,28,1,,,,
29,down,Marc Cohn,Walking In Memphis,18,14,199,,,,
30,down,Lonestar,Amazed,13,10,204,,,,
31,-,Anne Murray,I Just Fall In Love Again,-,26,174,,,,
32,down,Restless Heart,When She Cries,24,19,132,,,,
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,4,88,2020-03-22,66,2020-03-29
34,-,Spring,Pesanan Buat Kekasih,-,31,4,,,,
35,-,Shania Twain,You're Still the One,-,5,173,,,,
