Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,201,,,,
2,up,Collin Raye,"Love, Me",2,1,198,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,178,7,2019-10-06,7,2019-10-06
4,up,Lonestar,Amazed,4,2,187,,,,
5,up,Martina McBride & Jim Brickman,Valentine,5,3,187,,,,
6,up,Bryan White,God Gave Me You (Single Version),6,4,191,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,187,,,,
8,up,Collin Raye,"Love, Me",8,5,188,,,,
9,up,Faith Hill,There You'll Be,10,6,191,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,1,120,18,2021-02-21,18,2021-02-21
11,up,Faith Hill,This Kiss,11,8,189,,,,
12,up,Carrie Underwood,Blown Away,12,7,202,,,,
13,up,Anne Murray,You Needed Me,17,10,192,,,,
14,up,Faith Hill,Breathe,14,8,195,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),19,4,121,63,2021-04-18,63,2021-04-18
16,down,Willie Nelson,Always On My Mind,13,9,190,,,,
17,down,Collin Raye,In This Life,15,11,191,,,,
18,down,Lonestar,Amazed,16,10,200,,,,
19,down,Jim Brickman & Martina McBride,Valentine,18,14,10,,,,
20,up,Restless Heart,When She Cries,32,19,128,,,,
21,up,Faith Hill,Breathe,23,17,195,,,,
22,down,ハンター・ヘイズ,Wanted,20,10,202,,,,
23,down,Marc Cohn,Walking In Memphis,21,14,195,,,,
24,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,22,16,199,,,,
25,down,Bryan White,From This Moment On (With Shania Twain),24,17,198,,,,
26,down,LeAnn Rimes,I Need You,25,16,161,,,,
27,down,Miranda Lambert,Over You,26,18,199,,,,
28,-,Don Williams,Tulsa Time (Live),-,28,1,,,,
29,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,183,,,,
30,-,Anne Murray,I Just Fall In Love Again,-,26,173,,,,
31,-,Taylor Swift,Bonus Track 1 (From The Vault),-,7,26,86,2021-04-04,86,2021-04-04
