Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
3,up,Sean Paul,Temperature,3,1,87,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,87,,,,
5,up,Shaggy,Boombastic,7,5,84,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,87,,,,
7,down,Kamil Bednarek,Wojownik Światła,4,1,38,,,,
8,up,Kamil Bednarek,Jak Długo Jeszcze,10,4,87,,,,
9,down,Kamil Bednarek,List,6,3,87,,,,
10,up,Bednarek,Cisza,23,3,86,,,,
11,up,Mesajah,Kazdego Dnia,11,4,85,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,1,87,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,86,,,,
14,down,Kamil Bednarek,Talizman (feat. Matheo),13,3,87,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,87,,,,
16,up,UB40,Red Red Wine (Edit),31,5,86,,,,
17,up,The Wailers,"Get Up, Stand Up",17,9,86,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,9,80,,,,
19,down,Kamil Bednarek,Euforia (feat. Staff),12,6,87,,,,
20,up,Dr. Alban,It's My Life,28,4,86,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,5,87,,,,
22,up,EastWest Rockers,Dotknąć Cię,48,9,85,,,,
23,down,Bednarek,Dni Których Jeszcze Nie Znamy,16,8,86,,,,
24,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,36,13,80,,,,
25,up,Jawsh 685,Laxed (Siren Beat),40,5,57,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,85,,,,
27,up,Kevin Lyttle,Turn Me On,34,4,85,,,,
28,up,Bob Marley & The Wailers,Stir It Up,35,15,79,,,,
29,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],26,5,85,,,,
30,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),53,11,80,,,,
31,down,Bob Marley & The Wailers,Exodus,20,5,80,,,,
32,up,Daab,Ogrodu Serce,51,8,68,,,,
33,down,Miyagi,Jamm (feat. TumaniYO),30,6,86,,,,
34,-,Popcaan,Silence,-,34,4,,,,
35,-,Chika Toro & Popek,Polombia,-,13,55,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,9,,,,
37,up,Kamil Bednarek,Chwile jak Te,42,12,75,,,,
38,down,Miyagi,Angel,32,6,86,,,,
39,up,Johnny Nash,I Can See Clearly Now,88,15,39,,,,
40,up,Mesajah,Lepsza Połowa,49,20,57,,,,
41,down,Bob Marley & The Wailers,Jamming,38,12,60,,,,
42,down,Miyagi,Trenchtown,33,11,81,,,,
43,-,Mesajah,Szukając Szczęścia,-,24,42,,,,
44,up,Bob Marley & The Wailers,Redemption Song,44,7,85,,,,
45,down,Bednarek,Chodź Ucieknijmy…,29,20,80,,,,
46,down,Tabu,Jak Dobrze Cię Widzieć,45,31,45,,,,
47,up,KONIEC ŚWIATA,Oranżada,99,23,60,,,,
48,-,Kamil Bednarek,Klub (feat. Staff & Brk),-,48,7,,,,
49,up,Diana King,Shy Guy,77,24,59,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),69,10,49,,,,
51,-,Conkarah,Banana (feat. Shaggy),-,5,43,,,,
52,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],50,16,74,,,,
53,down,5'nizza,Солдат,21,7,85,,,,
54,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,54,3,,,,
55,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,55,1,,,,
56,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,70,,,,
57,-,Raggafaya,Bakagenci,-,57,1,,,,
58,-,Bob Marley & The Wailers,Ride Natty Ride,-,35,2,,,,
59,down,Bednarek,List,22,9,83,,,,
60,-,Mesajah,Wolne,-,60,1,,,,
61,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,17,80,,,,
62,-,Gentleman,Schöner Tag,-,62,3,,,,
63,-,Daab,Ogrodu Serce (Remaster 2019),-,29,10,,,,
64,-,J Boog,Let's Do It Again,-,1,69,,,,
65,-,Natiruts & IZA,Good Vibration,-,65,1,,,,
66,-,Kamil Bednarek,Łap To (feat. Staff) [Live],-,33,10,,,,
67,up,Sean Paul,Give It Up to Me (Radio Version),97,4,51,,,,
68,-,Natiruts & Carlinhos Brown,Reggae Amor,-,68,1,,,,
69,down,The Wailers,I Shot the Sheriff,24,8,77,,,,
70,-,Christopher Martin,Paper Loving,-,2,15,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,43,18,66,,,,
72,-,Natiruts & Pedro Capó,Todo Bien,-,72,1,,,,
73,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,73,1,,,,
74,-,Bednarek,Światu Brakuje Troski,-,39,7,,,,
75,-,Cała Góra Barwinków,Tracę Czas,-,75,1,,,,
76,-,Wayne Wonder,No Letting Go,-,50,19,,,,
77,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,13,1,,,,
78,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,8,78,,,,
79,-,Natiruts & Planta e Raíz,Dia Perfeito,-,79,1,,,,
80,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,7,,,,
81,up,UB40,Kingston Town,95,9,47,,,,
82,-,Natiruts & Melim,De Tanto Sol,-,82,1,,,,
83,-,Bednarek,Salut!,-,55,7,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,8,22,,,,
85,down,Kamil Bednarek,Cisza (Live),39,15,65,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,23,,,,
87,down,Bob Marley & The Wailers,Redemption Song (Band Version),46,32,16,,,,
88,-,Natiruts & Macaco,Rosas Em Teu Coração,-,88,1,,,,
89,-,Natiruts,Ela,-,89,1,,,,
90,down,Vavamuffin,Bless,74,27,24,,,,
91,-,Kamil Bednarek,List (Live),-,12,29,,,,
92,-,Natiruts & Debi Nova,Que Bom Você de Volta II,-,92,1,,,,
93,down,"Райда, Scriptonite & 104",Bad boys,76,5,28,,,,
94,-,Wayne Wade,Lady,-,27,1,,,,
95,-,Tabu,Nie mam już sił (feat. Kuba Kawalec),-,52,3,,,,
96,-,Sean Paul & Tove Lo,Calling On Me,-,2,69,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,38,24,,,,
98,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,29,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,1,25,,,,
100,-,Maureen,Tic,-,39,2,,,,
