Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,31,,,,
2,up,Sean Paul,Temperature,2,1,31,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,31,,,,
4,down,J Boog,Let's Do It Again,3,1,18,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,31,,,,
6,up,Jawsh 685,Laxed (Siren Beat),39,5,2,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,31,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,31,,,,
9,down,Kamil Bednarek,Talizman (feat. Matheo),8,3,31,,,,
10,up,Conkarah,Banana (feat. Shaggy),12,5,4,,,,
11,up,Mesajah,Kazdego Dnia,21,4,30,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,31,,,,
13,down,Kamil Bednarek,Jak Długo Jeszcze,10,4,31,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,9,2,18,,,,
15,up,Dr. Alban,It's My Life,26,4,30,,,,
16,down,UB40,Red Red Wine (Edit),15,5,30,,,,
17,down,Kamil Bednarek,Euforia (feat. Staff),14,6,31,,,,
18,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],25,5,31,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,31,,,,
20,down,Kamil Bednarek,List,13,3,31,,,,
21,up,Kevin Lyttle,Turn Me On,29,4,31,,,,
22,up,EastWest Rockers,Dotknąć Cię,33,9,31,,,,
23,down,5'nizza,Солдат,22,7,30,,,,
24,down,Enur,Calabria 2007 (feat. Natasja),18,10,29,,,,
25,up,Sean Paul & Major Lazer,Tip Pon It,30,16,30,,,,
26,up,Bob Marley & The Wailers,Redemption Song,31,7,31,,,,
27,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),34,11,28,,,,
28,down,Bednarek,List,24,9,30,,,,
29,up,Miyagi,Jamm (feat. TumaniYO),62,6,31,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,30,,,,
31,down,Koffee,W (feat. Gunna),28,2,28,,,,
32,up,Inner Circle,Sweat (A La La La La Long),49,9,30,,,,
33,up,Bednarek,Dni Których Jeszcze Nie Znamy,35,8,31,,,,
34,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,8,29,,,,
35,down,The Wailers,"Get Up, Stand Up",27,9,31,,,,
36,down,Kamil Bednarek,Spragniony...,20,11,30,,,,
37,up,Koffee,Toast,55,13,31,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,18,30,,,,
39,up,Bob Marley & The Wailers,Exodus,53,5,30,,,,
40,up,Kamil Bednarek,Chwile jak Te,45,12,25,,,,
41,up,Bob Marley & The Wailers,Jamming,73,12,21,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),57,10,16,,,,
43,down,Bob Marley & The Wailers,Stir It Up,36,15,28,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,78,24,28,,,,
45,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],46,16,30,,,,
46,down,Daab,Ogrodu Serce,43,8,26,,,,
47,up,Miyagi,Angel,47,6,31,,,,
48,down,Shaggy,Boombastic,40,5,29,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),91,4,16,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,15,,,,
51,down,Bednarek,Cisza,32,3,31,,,,
52,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,56,13,29,,,,
53,up,Kamil Bednarek,Zabieram Cię na Trip,90,25,12,,,,
54,down,Bednarek,Chodź Ucieknijmy…,44,20,29,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,4,30,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,6,,,,
57,up,Tabu,Jak Dobrze Cię Widzieć,59,31,15,,,,
58,up,5'nizza,Весна (Правильная версия),74,12,22,,,,
59,-,The Wailers,I Shot the Sheriff,-,8,27,,,,
60,down,Chika Toro & Popek,Polombia,41,13,18,,,,
61,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,12,,,,
62,up,Sister Nancy,Bam Bam,93,14,16,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,67,32,21,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,17,31,,,,
65,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),50,7,14,,,,
66,down,Diana King,Shy Guy,42,24,24,,,,
67,-,KONIEC ŚWIATA,Oranżada,-,23,21,,,,
68,-,Lila Iké,Forget Me,-,68,2,,,,
69,down,Kamil Bednarek,Swiatło,66,52,4,,,,
70,-,Mesajah,Lepsza Połowa,-,20,20,,,,
71,-,Vavamuffin,Jah jest Prezydentem,-,23,11,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,36,19,,,,
73,-,Jafia Namuel,Love Jah,-,73,1,,,,
74,-,Shenseea & Tyga,Blessed,-,14,26,,,,
75,up,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],75,21,19,,,,
76,-,Goya,Pan Y Chocolate (feat. Stephen Marley),-,76,1,,,,
77,-,Damian SyjonFam,Powstanie,-,24,10,,,,
78,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,23,,,,
79,-,Alkaline,Cree,-,79,1,,,,
80,up,Bob Marley & The Wailers,Natural Mystic,83,21,2,,,,
81,-,Shenseea,Wasabi,-,81,1,,,,
82,-,South Blunt System,Ogień Się Pali,-,20,1,,,,
83,-,Gyptian,Ohhh,-,83,1,,,,
84,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,34,19,,,,
85,up,Kamil Bednarek,Sgm United (Live),97,16,22,,,,
86,-,Vybz Kartel,It Nuh Hard,-,86,1,,,,
87,-,Wayne Wonder,No Letting Go,-,50,11,,,,
88,down,Kamil Bednarek,Poczuj Luz,72,35,11,,,,
89,up,Protoje,Rasta Love (feat. Ky-Mani Marley),99,58,4,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,15,,,,
91,down,UB40,Kingston Town,77,9,9,,,,
92,-,Kamil Bednarek,Zabieram Cię na trip (feat. Kuba Badach) [Live],-,33,6,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,11,,,,
94,down,Miyagi,Trenchtown,60,11,29,,,,
95,down,Miyagi,Sunshine,54,26,18,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,21,,,,
97,-,Kamil Bednarek,Możemy Więcej (feat. Matheo & Claysteer),-,36,10,,,,
98,-,Charly Black,Gyal You A Party Animal (Remix),-,32,4,,,,
99,-,Chronixx,Dela Move,-,68,4,,,,
100,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],98,4,20,,,,
