Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,Kamil Bednarek,Wojownik Światła,19,1,50,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,99,,,,
5,up,Kamil Bednarek,List,10,3,99,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,99,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,99,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,99,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,99,,,,
10,down,UB40,Red Red Wine (Edit),8,5,98,,,,
11,up,Kamil Bednarek,Jak Długo Jeszcze,29,4,99,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,98,,,,
13,down,Sean Paul,Temperature,7,1,99,,,,
14,down,Mesajah,Kazdego Dnia,9,4,97,,,,
15,up,Kamil Bednarek,Chwile jak Te,23,12,86,,,,
16,up,Miyagi,Angel,17,6,98,,,,
17,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],91,5,97,,,,
18,-,Bob Marley & The Wailers,Exodus,-,5,91,,,,
19,up,Shaggy,Boombastic,26,5,96,,,,
20,up,Bob Marley & The Wailers,Redemption Song,28,7,97,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),54,6,98,,,,
22,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,17,,,,
23,up,Miyagi,Trenchtown,24,11,92,,,,
24,down,Bednarek,Cisza,13,3,98,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,52,2,74,,,,
26,up,Kamil Bednarek,Euforia (feat. Staff),39,6,99,,,,
27,down,Kamil Bednarek,Talizman (feat. Matheo),6,3,99,,,,
28,-,The Wailers,I Shot the Sheriff,-,8,88,,,,
29,-,UB40,Can't Help Falling in Love (With You) [Live],-,29,1,,,,
30,-,Killer T,Ndichazofarawo,-,30,2,,,,
31,-,Killer T,Hakete,-,31,2,,,,
32,down,Dr. Alban,It's My Life,4,4,98,,,,
33,-,Killer T,Usipo,-,33,1,,,,
34,-,Killer T,Tsiurikawo,-,34,2,,,,
35,up,5'nizza,Солдат,41,7,97,,,,
36,-,UB40,Kingston Town,-,32,2,,,,
37,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,49,,,,
38,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,27,13,90,,,,
39,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,39,4,,,,
40,up,Bednarek,Dni Których Jeszcze Nie Znamy,69,8,97,,,,
41,up,WSTRN,Wonder Woman,83,41,2,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,86,18,77,,,,
43,-,Isaac Chambers & Dub Princess,Move On,-,43,5,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,7,96,,,,
45,-,Killer T,Character,-,45,1,,,,
46,down,Demarco,Ryda,44,44,2,,,,
47,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,80,,,,
48,down,Shaggy,It Wasnt Me,16,12,10,,,,
49,-,Paris Boy,Problemas,-,30,10,,,,
50,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,45,,,,
51,up,Daab,Ogrodu Serce,58,8,79,,,,
52,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,57,32,6,,,,
53,-,Jawsh 685,Laxed (Siren Beat),-,5,66,,,,
54,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,31,,,,
55,-,Maleo Reggae Rockers,Alibi,-,47,18,,,,
56,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,13,,,,
57,-,Ras Luta,Wstaje Rano,-,57,2,,,,
58,-,Bednarek,Fly Away,-,58,3,,,,
59,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,48,4,,,,
60,down,Koffee,W (feat. Gunna),49,2,81,,,,
61,-,Tabu,Tyle Mam (Live),-,42,16,,,,
62,-,Ras Luta,Dzięki Bogu,-,54,2,,,,
63,-,Dubska,Bonoboo,-,63,1,,,,
64,-,Wayne Wonder,No Letting Go,-,57,8,,,,
65,up,UB40,Kingston Town,85,9,53,,,,
66,-,Jah Mikey,Footprints,-,66,1,,,,
67,-,Maxi Priest,Close to You,-,26,17,,,,
68,-,Mesajah,Mozesz Byc Kim Chcesz,-,68,3,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,32,51,,,,
70,-,Ms Triniti,Rum Drunk,-,69,1,,,,
71,down,Bob Marley & The Wailers,Stir It Up,35,15,89,,,,
72,-,Sekiz,Gold Mercury Tok (Rap Remix),-,10,3,,,,
73,-,Kamil Bednarek,Łap To (feat. Staff) [Live],-,33,11,,,,
74,-,Pablopavo & Ludziki,Do Stu,-,57,4,,,,
75,down,Dr. Alban,One Love,66,58,8,,,,
76,-,Killer T,Ukandiudza,-,35,1,,,,
77,down,The Wailers,"Get Up, Stand Up",38,9,97,,,,
78,-,5'nizza,Ямайка,-,37,11,,,,
79,-,Martin Jondo,Somehow,-,79,1,,,,
80,-,Bednarek,Chodź Ucieknijmy…,-,20,89,,,,
81,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,81,1,,,,
82,-,KONIEC ŚWIATA,Oranżada,-,23,69,,,,
83,down,"Райда, Scriptonite & 104",Bad boys,20,5,34,,,,
84,down,Kevin Lyttle,Turn Me On,36,4,96,,,,
85,-,Damian SyjonFam,Powstanie,-,24,23,,,,
86,-,Vavamuffin,Hooligan Rootz,-,69,4,,,,
87,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,8,88,,,,
88,-,Vavamuffin,Vavamuffin on the Road (feat. Rastuch),-,88,1,,,,
89,down,Diana King,Shy Guy,78,24,66,,,,
90,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,90,1,,,,
91,-,Vavamuffin,Babilon da Bandit,-,61,4,,,,
92,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,2,,,,
93,up,Vavamuffin,Jah jest Prezydentem,97,23,37,,,,
94,down,J Boog,Let's Do It Again,93,9,23,,,,
95,-,Koffee,Burning,-,44,6,,,,
96,-,Tabu,Blisko,-,37,3,,,,
97,down,Sean Paul,We Be Burnin' (Recognize It),84,26,5,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,34,,,,
99,-,Tabu,Poza Siecią,-,45,2,,,,
100,-,Prettyboy D-O & IAMDDB,Falling,-,100,1,,,,
