Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,66,,,,
3,up,Sean Paul,Temperature,10,1,66,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,66,,,,
5,up,Kamil Bednarek,List,9,3,66,,,,
6,up,Kamil Bednarek,Jak Długo Jeszcze,12,4,66,,,,
7,up,Kamil Bednarek,Talizman (feat. Matheo),7,3,66,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,66,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,66,,,,
10,up,Mesajah,Kazdego Dnia,11,4,64,,,,
11,up,Kamil Bednarek,Euforia (feat. Staff),27,6,66,,,,
12,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],26,5,66,,,,
13,up,Bednarek,Cisza,14,3,65,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,66,,,,
15,down,Bob Marley & The Wailers,Is This Love,5,2,66,,,,
16,up,Kevin Lyttle,Turn Me On,16,4,65,,,,
17,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,36,13,62,,,,
18,up,UB40,Red Red Wine (Edit),20,5,65,,,,
19,up,The Wailers,"Get Up, Stand Up",28,9,66,,,,
20,up,Dr. Alban,It's My Life,34,4,65,,,,
21,-,Alicaì Harley,Put it On You,-,21,1,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,3,23,,,,
23,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),45,11,61,,,,
24,up,5'nizza,Солдат,68,7,65,,,,
25,down,Miyagi,Angel,19,6,65,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,24,2,53,,,,
27,up,Vavamuffin,Bless,55,27,18,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,9,60,,,,
29,up,The Wailers,I Shot the Sheriff,37,8,57,,,,
30,down,Bednarek,Dni Których Jeszcze Nie Znamy,8,8,66,,,,
31,down,"Райда, Scriptonite & 104",Bad boys,17,5,14,,,,
32,-,Daab,Ogrodu Serce,-,8,52,,,,
33,-,Mesajah,Ladna I Cfana,-,22,25,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,90,18,46,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,34,,,,
36,-,J Boog,Let's Do It Again,-,1,52,,,,
37,up,Kamil Bednarek,Chwile jak Te,53,12,56,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],69,8,59,,,,
39,-,Bob Marley & The Wailers,Stir It Up,-,15,60,,,,
40,-,Mesajah,Lepsza Połowa,-,20,40,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,66,,,,
42,down,Miyagi,Jamm (feat. TumaniYO),35,6,66,,,,
43,down,Bednarek,List,30,9,64,,,,
44,up,Bob Marley & The Wailers,Exodus,87,5,60,,,,
45,-,6ix9ine,TRACK 7,-,1,17,54,2020-09-13,54,2020-09-13
46,up,EastWest Rockers,Dotknąć Cię,71,9,66,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,3,24,,,,
48,down,Jawsh 685,Laxed (Siren Beat),22,5,37,,,,
49,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],21,16,60,,,,
50,down,Koffee,W (feat. Gunna),39,2,59,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,10,40,,,,
52,-,Natural Dread Killaz,Pusta kiermana (feat. Jose Torres Y Papa Julio),-,52,2,,,,
53,up,Kamil Bednarek,Spragniony...,75,11,64,,,,
54,down,Oceana,Cry Cry (Talawah Remix),33,11,8,,,,
55,-,Kamil Bednarek,Cisza (Live),-,15,52,,,,
56,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,28,,,,
57,up,Shaggy,Boombastic,78,5,64,,,,
58,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,19,,,,
59,-,anton.prkfv,Нормалный Полёт,-,59,1,,,,
60,-,Sister Nancy,Bam Bam,-,14,24,,,,
61,-,Bob Marley & The Wailers,Jamming,-,12,48,,,,
62,up,KONIEC ŚWIATA,Oranżada,93,23,45,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,54,,,,
64,down,Bob Marley & The Wailers,Redemption Song,18,7,65,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,44,6,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,18,58,,,,
67,up,Vavamuffin,Jah jest Prezydentem,99,23,25,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,32,37,,,,
69,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,10,,,,
70,up,Gyptian,Hold You (Hold Yuh),74,51,6,,,,
71,-,Alpha Blondy,Seba Allah Y'e,-,40,2,,,,
72,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,54,1,,,,
73,-,5'nizza,Стрела,-,22,18,,,,
74,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,26,,,,
75,-,Kamil Bednarek,Euforia (feat. Staff) [Live],-,36,13,,,,
76,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,8,,,,
77,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
78,down,Bednarek,Dla Ciebie,51,44,11,,,,
79,-,Gentleman,To the Top (feat. Christopher Martin) [MTV Unplugged],-,57,2,,,,
80,down,Conkarah,Banana (feat. Shaggy),73,5,35,,,,
81,-,Bob Marley & The Wailers,Africa Unite,-,67,2,,,,
82,-,Tabu,Jak Dobrze Cię Widzieć,-,31,35,,,,
83,-,Kamil Bednarek,Sailing,-,42,13,,,,
84,down,Miyagi,Trenchtown,25,11,61,,,,
85,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,47,22,36,,,,
86,-,Sean Paul & Major Lazer,Tip Pon It,-,16,51,,,,
87,-,Mesajah,Szukając Szczęścia,-,24,29,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,65,,,,
89,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,7,24,,,,
90,-,Bob One,Widzę Dziś,-,63,6,,,,
91,-,Natiruts,"Sorri, Sou Rei",-,63,3,,,,
92,-,UB40,Kingston Town,-,9,34,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,59,9,,,,
94,-,Maleo Reggae Rockers,Reggae Radio,-,45,2,,,,
95,down,Koffee,Toast,61,13,60,,,,
96,down,Diana King,Shy Guy,66,24,48,,,,
97,-,Don Carlos,Young Girl,-,97,1,,,,
98,-,EastWest Rockers,Transparenty,-,75,2,,,,
99,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,63,,,,
100,down,Chika Toro & Popek,Polombia,49,13,44,,,,
