Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,219,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,219,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,219,,,,
4,up,Dr. Alban,It's My Life,4,4,204,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,219,,,,
6,up,Bednarek,Cisza,6,3,212,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,151,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,219,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,218,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,2,219,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,134,,,,
12,down,Mesajah,Kazdego Dnia,8,4,217,,,,
13,up,Miyagi,Angel,16,6,194,,,,
14,-,Voltz JT,Dhanzi (feat. Master H),-,14,1,,,,
15,up,Kamil Bednarek,List,17,3,219,,,,
16,down,Shaggy,Boombastic,9,5,216,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,219,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,4,123,,,,
19,down,Kamil Bednarek,Euforia (feat. Staff),18,6,219,,,,
20,up,Kamil Bednarek,Jak Długo Jeszcze,21,4,219,,,,
21,down,UB40,Red Red Wine (Edit),15,5,218,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,8,144,,,,
23,up,Sean Paul,Give It Up to Me (Radio Version),23,4,156,,,,
24,up,The Wailers,I Shot the Sheriff,29,8,203,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,3,138,,,,
26,up,The Wailers,"Get Up, Stand Up",39,9,216,,,,
27,up,"Kali Uchis, El Alfa & JT",Muñekita,71,4,24,,,,
28,down,Kamil Bednarek,Talizman (feat. Matheo),24,3,219,,,,
29,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),27,11,207,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,9,153,,,,
31,up,Daab,Ogrodu Serce,32,8,194,,,,
32,down,Savana Funk,Ghibli (The Donkey Sessions),30,27,12,,,,
33,down,Kevin Lyttle,Turn Me On,26,4,216,,,,
34,down,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,28,7,43,,,,
35,down,UB40,Kingston Town,33,9,166,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,6,47,,,,
37,down,UB40,Red Red Wine (12'' Version),25,15,107,,,,
38,up,Bob Marley & The Wailers,Stir It Up,42,15,203,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,9,207,,,,
40,up,Bednarek,Dni Których Jeszcze Nie Znamy,40,8,216,,,,
41,up,Queen Omega & Little Lion Sound,No Love,47,5,26,,,,
42,down,Diana King,Shy Guy,34,24,167,,,,
43,up,Mesajah,Szukając Szczęścia,43,24,160,,,,
44,up,Bob Marley & The Wailers,Jamming,46,12,183,,,,
45,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),37,25,8,,,,
46,down,5'nizza,Солдат,44,7,217,,,,
47,up,EastWest Rockers,Dotknąć Cię,50,9,213,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,38,18,193,,,,
49,down,Bob Marley & The Wailers,Redemption Song,35,7,212,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,59,18,191,,,,
51,down,Sister Nancy,Bam Bam,48,14,151,,,,
52,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,41,13,208,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,28,88,,,,
54,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,64,22,116,,,,
55,up,Endshpil,WAKE UP (feat. TumaniYO),68,7,29,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,67,24,187,,,,
57,down,M Dot R,Turn Red,49,24,9,,,,
58,up,Vavamuffin,Jah jest Prezydentem,62,23,149,,,,
59,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
60,down,Shenseea,Shen Yeng Anthem,57,46,8,,,,
61,down,KONIEC ŚWIATA,Oranżada,60,23,180,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,19,162,,,,
63,down,Mesajah,Lepsza Połowa,53,20,171,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,14,80,,,,
65,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),54,54,14,,,,
66,-,Sean Paul,Get Busy,-,45,12,,,,
67,down,Kamil Bednarek,Wojownik Światła,61,1,170,,,,
68,down,Byron Messia,Talibans,51,7,31,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,77,21,44,,,,
70,up,Dual Sessions,Let Her Go,73,54,76,,,,
71,up,Tabu,Jak Dobrze Cię Widzieć,76,31,154,,,,
72,down,Mavado,Neva Believe You,55,4,106,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,69,2,156,,,,
74,down,Mesajah,Ladna I Cfana,66,22,155,,,,
75,up,Bob Marley & The Wailers,Easy Skanking,80,32,131,,,,
76,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,5,100,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",56,1,83,,,,
78,up,Bob Marley & The Wailers,Exodus,82,5,196,,,,
79,down,Miyagi,Trenchtown,70,11,211,,,,
80,down,Miyagi,Jamm (feat. TumaniYO),75,6,216,,,,
81,up,Bob Marley & The Wailers,Forever Loving Jah,87,48,66,,,,
82,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,84,26,122,,,,
83,down,Teejay & Davido,Drift (Remix),58,40,4,,,,
84,down,Vavamuffin,Bless,72,27,126,,,,
85,up,Sean Paul,Greatest,86,85,2,,,,
86,up,Teejay & DJ Mac,Drift,89,63,10,,,,
87,up,Тото,Баяноммай,100,33,31,,,,
88,up,KONIEC ŚWIATA,Serce W Paryżu,99,49,60,,,,
89,up,Million Stylez,Miss Fatty,92,88,4,,,,
90,down,UB40,Here I Am (Come and Take Me),79,56,14,,,,
91,-,Bednarek,Chodź Ucieknijmy…,-,20,206,,,,
92,up,Bob Marley & The Wailers,Kinky Reggae,95,92,2,,,,
93,-,Winky D,Tsamba Kuvashakabvu,-,93,1,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,86,,,,
95,up,Bob One,Widzę Dziś,96,63,47,,,,
96,down,Saintflow,Ndega Handigone,52,43,17,,,,
97,-,Shaggy,Boombastic,-,64,16,,,,
98,down,Maxi Priest,Close to You,78,26,91,,,,
99,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],91,49,74,,,,
100,-,Sublime Reggae Kings,Stairway to Heaven,-,54,2,,,,
