Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,117,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,49,,,,
4,up,Sean Paul,Temperature,4,1,117,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,117,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,117,,,,
7,down,Mavado,Neva Believe You,5,4,5,,,,
8,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,4,5,,,,
9,up,Dr. Alban,It's My Life,9,4,116,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,117,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,117,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,32,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,116,,,,
14,up,Sister Nancy,Bam Bam,34,14,49,,,,
15,down,UB40,Red Red Wine (Edit),14,5,116,,,,
16,up,Miyagi,Angel,21,6,116,,,,
17,down,Mesajah,Kazdego Dnia,16,4,115,,,,
18,down,Kamil Bednarek,Wojownik Światła,11,1,68,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,27,8,42,,,,
20,down,Bednarek,Cisza,18,3,116,,,,
21,down,Kamil Bednarek,List,13,3,117,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,7,114,,,,
23,up,Kamil Bednarek,Jak Długo Jeszcze,26,4,117,,,,
24,up,The Wailers,"Get Up, Stand Up",36,9,114,,,,
25,down,Shaggy,Boombastic,17,5,114,,,,
26,up,The Wailers,I Shot the Sheriff,43,8,106,,,,
27,up,Manudigital,Only Just Begun (feat. Joseph Cotton),41,17,11,,,,
28,down,Mavado,Never Believe You,22,9,3,,,,
29,up,Christopher Martin,Paper Loving,42,2,21,,,,
30,down,Johnny Nash,I Can See Clearly Now,20,15,64,,,,
31,up,Miyagi,Trenchtown,38,11,110,,,,
32,up,Kevin Lyttle,Turn Me On,54,4,114,,,,
33,down,Kamil Bednarek,Talizman (feat. Matheo),15,3,117,,,,
34,up,Shaggy,It Wasnt Me,37,12,25,,,,
35,up,Bob Marley & The Wailers,Exodus,48,5,109,,,,
36,down,5'nizza,Солдат,35,7,115,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,113,,,,
38,up,UB40,Kingston Town,47,9,68,,,,
39,up,Bob Marley & The Wailers,Stir It Up,50,15,102,,,,
40,down,Kamil Bednarek,Euforia (feat. Staff),23,6,117,,,,
41,down,Kamil Bednarek,Chwile jak Te,31,12,102,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,59,18,91,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,97,24,92,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),57,10,61,,,,
45,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],33,5,115,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,45,18,92,,,,
47,down,EastWest Rockers,Dotknąć Cię,30,9,112,,,,
48,up,Bob Marley & The Wailers,Jamming,52,12,82,,,,
49,up,Miyagi,Jamm (feat. TumaniYO),49,6,116,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,17,103,,,,
51,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,8,104,,,,
52,up,Daab,Ogrodu Serce,53,8,95,,,,
53,up,Sean Paul,We Be Burnin' (Recognize It),61,26,17,,,,
54,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,40,13,106,,,,
55,down,Bednarek,Dni Których Jeszcze Nie Znamy,29,8,114,,,,
56,down,Bednarek,List,46,9,110,,,,
57,down,Inner Circle,Sweat (A La La La La Long),39,9,105,,,,
58,up,KONIEC ŚWIATA,Oranżada,62,23,83,,,,
59,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),44,11,106,,,,
60,-,Kranium,Wi Deh Yah,-,50,1,,,,
61,up,Gyptian,Hold You (Hold Yuh),63,51,20,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,19,65,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,29,32,,,,
64,up,Alborosie,For The Culture,82,64,2,,,,
65,-,Fortunate Youth,Groovin (feat. Iya Terra),-,65,1,,,,
66,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,3,47,,,,
67,down,Mesajah,Lepsza Połowa,66,20,77,,,,
68,down,Bednarek,Chodź Ucieknijmy…,51,20,107,,,,
69,-,5'nizza,Весна (Правильная версия),-,12,69,,,,
70,-,Jahllano,Roll Out,-,70,1,,,,
71,down,Sean Paul,Give It Up to Me (Radio Version),60,4,67,,,,
72,-,Baroni One Time,Préndelo,-,72,1,,,,
73,-,Baroni One Time,Soldados (feat. Afaz Natural),-,73,1,,,,
74,-,Baroni One Time,Humo,-,74,1,,,,
75,-,Barrington Levy,Girl I Love You,-,75,1,,,,
76,down,Mesajah,Szukając Szczęścia,74,24,63,,,,
77,down,J Boog,Let's Do It Again,70,1,87,,,,
78,-,Kamil Bednarek,List (Live),-,12,34,,,,
79,-,UB40,Good Vibes Tonight (feat. House of Shem),-,79,1,,,,
80,-,Alicaì Harley,Put it On You,-,21,3,,,,
81,-,Baroni One Time,RaggaMuffin,-,81,1,,,,
82,-,"Райда, Scriptonite & 104",Bad boys,-,5,40,,,,
83,-,Alicaì Harley,I Just Wanna Know,-,83,1,,,,
84,-,Daab,Fala Ludzkich Serc,-,48,12,,,,
85,-,UB40,Rubber Dub,-,85,1,,,,
86,up,Bob Marley & The Wailers,"No Woman, No Cry",88,35,31,,,,
87,down,Damian SyjonFam,Powstanie,79,24,29,,,,
88,-,UB40,Bruk Heart Dub (feat. Pablo Rider),-,88,1,,,,
89,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,88,,,,
90,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,90,1,,,,
91,down,Mesajah,Ladna I Cfana,67,22,61,,,,
92,-,Bob One,Zostawiam,-,92,1,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper,64,28,13,,,,
94,-,Sean Paul & Major Lazer,Tip Pon It,-,16,70,,,,
95,down,Kamil Bednarek,Spragniony...,76,11,93,,,,
96,-,Daab,Ogrodu Serce (Remaster 2019),-,29,21,,,,
97,down,Gregory Isaacs,Cool Down the Pace,96,81,3,,,,
98,-,Anthony B & Collie Buddz,Chill Out,-,43,3,,,,
99,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,54,,,,
100,-,FeelFree,Break My Heart (feat. Jay Nixon),-,100,1,,,,
