Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,239,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,21,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,239,,,,
4,up,Kamil Bednarek,List,5,3,239,,,,
5,up,Bednarek,Cisza,6,3,232,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,239,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,35,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,67,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,1,239,,,,
10,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),10,7,47,,,,
11,down,Dr. Alban,It's My Life,4,4,224,,,,
12,down,Miyagi,Angel,11,6,214,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,239,,,,
14,up,Mesajah,Kazdego Dnia,15,4,237,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,8,177,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,171,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,154,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,16,8,164,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,238,,,,
20,down,Shaggy,Boombastic,19,5,236,,,,
21,up,UB40,Red Red Wine (Edit),28,5,238,,,,
22,down,Kamil Bednarek,Talizman (feat. Matheo),17,3,239,,,,
23,down,Kamil Bednarek,Euforia (feat. Staff),18,6,239,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,5,239,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),39,4,176,,,,
26,down,Dr. Alban,Sing Hallelujah! (Short),24,21,3,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,173,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,143,,,,
29,up,Daab,Ogrodu Serce (Remaster 2019),31,29,40,,,,
30,down,The Wailers,I Shot the Sheriff,29,8,223,,,,
31,up,Shenseea & Wizkid,Work Me Out,75,31,2,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,15,223,,,,
33,down,The King's Son,I'm Not Rich (feat. Shaggy),27,27,3,,,,
34,down,The Wailers,"Get Up, Stand Up",33,9,236,,,,
35,down,Kamil Bednarek,Jak Długo Jeszcze,30,4,239,,,,
36,down,Inner Circle,Sweat (A La La La La Long),34,9,227,,,,
37,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,37,23,,,,
38,down,Mesajah,Szukając Szczęścia,36,24,180,,,,
39,down,Kevin Lyttle,Turn Me On,35,4,236,,,,
40,up,Bednarek,Dni Których Jeszcze Nie Znamy,44,8,236,,,,
41,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),38,11,227,,,,
42,up,Vavamuffin,Jah jest Prezydentem,48,23,169,,,,
43,down,EastWest Rockers,Dotknąć Cię,42,9,233,,,,
44,down,Bob Marley & The Wailers,Jamming,41,12,203,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,29,62,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,43,18,211,,,,
47,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,40,3,,,,
48,up,Bob Marley & The Wailers,Redemption Song,61,7,232,,,,
49,up,Sister Nancy,Bam Bam,53,14,171,,,,
50,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,52,7,63,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,49,32,150,,,,
52,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,57,22,136,,,,
53,down,Killer T,Kana Ndanyura,37,37,2,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,46,24,207,,,,
55,down,5'nizza,Солдат,45,7,237,,,,
56,down,Vavamuffin,Bless,55,27,146,,,,
57,up,Endshpil,WAKE UP (feat. TumaniYO),68,7,49,,,,
58,up,Mavado,Never Believe You,66,9,13,,,,
59,up,Mesajah,Ladna I Cfana,63,22,175,,,,
60,down,"Kali Uchis, El Alfa & JT",Muñekita,50,4,44,,,,
61,down,Kamil Bednarek,Wojownik Światła,51,1,190,,,,
62,down,Mesajah,Lepsza Połowa,56,20,191,,,,
63,down,Tabu,Jak Dobrze Cię Widzieć,62,31,172,,,,
64,down,KONIEC ŚWIATA,Oranżada,60,23,198,,,,
65,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,86,26,140,,,,
66,up,Maxi Priest,Close to You,70,26,105,,,,
67,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,76,55,18,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,1,103,,,,
69,down,Bob Marley & The Wailers,Exodus,54,5,216,,,,
70,-,Stereo Dub,Get Lucky (feat. Melizza),-,70,1,,,,
71,down,Dual Sessions,Let Her Go,64,54,95,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,71,38,68,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,19,182,,,,
74,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),58,19,18,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,65,21,64,,,,
76,-,Cris Hagman,Always Remember Us This Way,-,59,3,,,,
77,up,Blaiz Fyah & Tribal Kush,Bad,80,32,28,,,,
78,up,Dr. Alban,One Love,83,58,59,,,,
79,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",98,37,15,,,,
80,down,Mesajah,Ludzie prosci (feat. Grubson),73,29,64,,,,
81,up,Bob Marley & The Wailers,Turn Your Lights Down Low,96,39,14,,,,
82,-,The Wailers,Burnin' and Lootin',-,51,45,,,,
83,-,Bob One,Widzę Dziś,-,63,63,,,,
84,-,Inner Circle,Games People Play,-,45,22,,,,
85,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,47,36,,,,
86,-,Bajorson & Jasmina,Marley,-,33,15,,,,
87,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,40,69,,,,
88,up,Miyagi,Jamm (feat. TumaniYO),95,6,230,,,,
89,up,Max Romeo & The Upsetters,Chase The Devil,100,47,14,,,,
90,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],92,5,111,,,,
91,down,YG Marley,Survival,67,67,3,,,,
92,-,The Wailers,Duppy Conqueror,-,73,10,,,,
93,down,Bednarek,Chodź Ucieknijmy…,89,20,218,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,2,171,,,,
95,down,Miyagi,Trenchtown,90,11,229,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,91,,,,
97,-,Queen Omega & Little Lion Sound,No Love,-,5,41,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,46,63,,,,
99,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,63,,,,
100,-,J'calm,Roleplay,-,38,6,,,,
