Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Sean Paul,Temperature,2,1,11,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,11,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,11,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,11,,,,
6,up,Koffee,W (feat. Gunna),8,2,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,11,,,,
8,up,Kamil Bednarek,Jak Długo Jeszcze,9,4,11,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,11,,,,
10,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],11,5,11,,,,
11,up,Mesajah,Kazdego Dnia,13,4,10,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,11,,,,
13,down,Kamil Bednarek,Talizman (feat. Matheo),5,3,11,,,,
14,up,Kamil Bednarek,List,15,3,11,,,,
15,down,Kevin Lyttle,Turn Me On,12,4,11,,,,
16,up,Kamil Bednarek,Euforia (feat. Staff),20,6,11,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),21,6,11,,,,
18,up,Bednarek,Dni Których Jeszcze Nie Znamy,30,8,11,,,,
19,down,Koffee,Toast,16,13,11,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,10,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,7,11,,,,
22,up,Kamil Bednarek,Spragniony...,33,11,10,,,,
23,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],79,16,10,,,,
24,up,The Wailers,"Get Up, Stand Up",26,9,11,,,,
25,down,Bednarek,Cisza,17,3,11,,,,
26,down,Bednarek,List,22,9,10,,,,
27,up,Miyagi,Trenchtown,42,11,10,,,,
28,down,UB40,Red Red Wine (Edit),27,5,10,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,32,16,10,,,,
30,down,Dr. Alban,It's My Life,23,4,10,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,11,,,,
32,up,Enur,Calabria 2007 (feat. Natasja),44,10,9,,,,
33,down,5'nizza,Солдат,25,7,10,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,53,18,10,,,,
35,down,Bob Marley & The Wailers,Exodus,34,5,10,,,,
36,up,EastWest Rockers,Dotknąć Cię,39,9,11,,,,
37,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,10,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,17,11,,,,
39,down,Kamil Bednarek,Cisza (Live),38,15,11,,,,
40,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,9,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,31,24,9,,,,
42,down,The Wailers,I Shot the Sheriff,40,8,8,,,,
43,down,Kamil Bednarek,Chwile jak Te,24,12,8,,,,
44,down,Bob Marley & The Wailers,Stir It Up,35,15,8,,,,
45,up,Shenseea & Tyga,Blessed,67,14,10,,,,
46,down,Miyagi,Angel,37,6,11,,,,
47,up,Kamil Bednarek,Sgm United (Live),100,16,9,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,36,6,,,,
49,up,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],73,21,8,,,,
50,-,Kamil Bednarek,List (Live),-,12,7,,,,
51,up,Daab,Ogrodu Serce,98,8,7,,,,
52,up,Inner Circle,Sweat (A La La La La Long),85,9,10,,,,
53,up,Bednarek,Chodź Ucieknijmy…,80,20,10,,,,
54,-,Bob Marley & The Wailers,Jamming,-,12,5,,,,
55,-,Star Guard Muffin,Ganja Trip,-,55,2,,,,
56,-,Kamil Bednarek,Pamiętaj (Live),-,37,8,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,47,18,7,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,6,,,,
59,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,11,8,,,,
60,down,Shaggy,Boombastic,36,5,9,,,,
61,-,Diana King,Shy Guy,-,24,8,,,,
62,down,Kamil Bednarek,Poczuj Luz,51,35,3,,,,
63,up,Kamil Bednarek,Sometimes (Live),95,61,6,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,2,,,,
65,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,5,,,,
66,-,The Wailers,One Foundation,-,66,1,,,,
67,-,5'nizza,Ямайка,-,37,2,,,,
68,-,5'nizza,Весна (Правильная версия),-,12,4,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,64,8,4,,,,
70,-,Mesajah,Zielarz,-,67,2,,,,
71,-,Wayne Wonder,No Letting Go,-,50,3,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,3,4,,,,
73,-,Winky D,Amai,-,73,1,,,,
74,-,J Boog,Let's Do It Again,-,1,3,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,55,36,3,,,,
76,-,Tabu,Jak Dobrze Cię Widzieć,-,31,3,,,,
77,-,Koffee,Rapture,-,47,3,,,,
78,-,Kamil Bednarek,Talizman (Live),-,31,4,,,,
79,-,Inner Circle,Games People Play,-,45,1,,,,
80,-,Kamil Bednarek,Zabieram Cię na trip (feat. Kuba Badach) [Live],-,33,4,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,8,,,,
82,-,Mesajah,Lepsza Połowa,-,20,6,,,,
83,-,Beo,Life on Mars,-,83,1,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,41,32,7,,,,
85,-,Kamil Bednarek,Oaza Spokoju (feat. Kuba Badach) [Live],-,42,3,,,,
86,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,53,1,,,,
87,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,6,,,,
88,up,Kamil Bednarek,Nie Obiecuję,96,16,5,,,,
89,down,Kamil Bednarek,I (Live),74,31,5,,,,
90,-,UB40,Red Red Wine (12'' Version),-,15,4,,,,
91,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,56,2,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,38,2,,,,
93,down,The Wailers,Burnin' and Lootin',84,51,2,,,,
94,-,Kamil Bednarek,Fly Away (Live),-,58,5,,,,
95,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,79,1,,,,
96,down,Bob Marley & The Wailers,Trench Town Rock,78,33,2,,,,
97,-,KONIEC ŚWIATA,Oranżada,-,23,5,,,,
98,down,Bednarek,Dla Ciebie,88,44,3,,,,
99,-,Poparzeni Kawą Trzy,O****Ałem,-,84,2,,,,
100,down,Popcaan,Promise,43,43,5,,,,
