Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,67,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,135,,,,
5,down,Sean Paul,Temperature,4,1,135,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,50,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,4,23,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,135,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,135,,,,
10,up,Mesajah,Kazdego Dnia,14,4,133,,,,
11,up,Kamil Bednarek,List,17,3,135,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,8,60,,,,
13,down,Bednarek,Cisza,10,3,134,,,,
14,up,Kamil Bednarek,Talizman (feat. Matheo),22,3,135,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,134,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),13,10,79,,,,
17,up,Kamil Bednarek,Chwile jak Te,23,12,119,,,,
18,up,Miyagi,Angel,25,8,12,,,,
19,up,Shaggy,Boombastic,20,5,132,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,135,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),40,6,133,,,,
22,down,Bednarek,Dni Których Jeszcze Nie Znamy,11,8,132,,,,
23,up,Kamil Bednarek,Euforia (feat. Staff),28,6,135,,,,
24,up,Kamil Bednarek,Wojownik Światła,26,1,86,,,,
25,down,Miyagi,Trenchtown,24,11,127,,,,
26,up,5'nizza,Солдат,35,7,133,,,,
27,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,31,13,124,,,,
28,up,The Wailers,"Get Up, Stand Up",33,9,132,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],61,8,121,,,,
30,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],37,5,132,,,,
31,up,UB40,Red Red Wine (Edit),32,5,134,,,,
32,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),59,11,124,,,,
33,down,Sister Nancy,Bam Bam,18,14,67,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,7,129,,,,
35,down,Inner Circle,Sweat (A La La La La Long),27,9,123,,,,
36,up,Daab,Ogrodu Serce,51,8,111,,,,
37,up,Bob Marley & The Wailers,Stir It Up,45,15,119,,,,
38,down,Bob Marley & The Wailers,Jamming,29,12,99,,,,
39,down,Bednarek,Chodź Ucieknijmy…,36,20,124,,,,
40,down,Kamil Bednarek,Jak Długo Jeszcze,21,4,135,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,19,79,,,,
42,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,50,26,46,,,,
43,down,Хтось Із Заходу,Пізно,16,13,3,,,,
44,down,Bob Marley & The Wailers,Redemption Song,30,7,129,,,,
45,down,Mesajah,Lepsza Połowa,41,20,89,,,,
46,down,Bob Marley & The Wailers,Exodus,42,5,126,,,,
47,-,Tabu,Jak Dobrze Cię Widzieć,-,31,74,,,,
48,up,Shaggy,It Wasnt Me,49,12,42,,,,
49,-,Ding Dong & Dunw3ll,Bounce,-,49,1,,,,
50,-,"Райда, Scriptonite & 104",Bad boys,-,5,46,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,68,18,109,,,,
52,down,Kevin Lyttle,Turn Me On,39,4,132,,,,
53,up,UB40,Kingston Town,56,9,82,,,,
54,up,KONIEC ŚWIATA,Oranżada,57,23,97,,,,
55,-,Mesajah,Szukając Szczęścia,-,24,78,,,,
56,down,Shenseea,Pon Mi,43,24,12,,,,
57,up,5'nizza,Весна (Правильная версия),62,12,83,,,,
58,up,Thombs,Yo Voy (Remix) [feat. B R O S S],65,23,12,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,9,70,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,80,29,45,,,,
61,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,42,7,,,,
62,-,5'nizza,Стрела,-,22,51,,,,
63,up,Daab,Ogrodu Serce (Remaster 2019),75,29,32,,,,
64,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,61,,,,
65,down,Skillibeng,Whap Whap (feat. F.S.),53,53,3,,,,
66,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,17,116,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,15,81,,,,
68,down,EastWest Rockers,Dotknąć Cię,46,9,129,,,,
69,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,48,32,19,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,76,2,88,,,,
71,-,Star Guard Muffin & Kamil Bednarek,Anioły,-,71,3,,,,
72,-,Mavado,Never Believe You,-,9,9,,,,
73,down,Vavamuffin,Jah jest Prezydentem,55,23,65,,,,
74,-,Vavamuffin,Smoking,-,59,8,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,34,18,108,,,,
76,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,27,,,,
77,-,Tabu,Nie mam już sił (feat. Kuba Kawalec),-,52,7,,,,
78,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,6,,,,
79,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,14,,,,
80,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,56,,,,
81,-,Tabu,Mam W Sobie Lwa,-,75,3,,,,
82,up,Manudigital,Only Just Begun (feat. Joseph Cotton),88,17,25,,,,
83,-,Райда,GUAPA (feat. Скриптонит),-,25,22,,,,
84,-,Bob One,W Co Wierzysz,-,61,2,,,,
85,up,Koffee,Pull Up,98,28,11,,,,
86,-,Ini Kamoze,World-a-Reggae,-,85,4,,,,
87,-,5'nizza,Я не той…,-,56,15,,,,
88,down,UB40,Red Red Wine (12'' Version),83,15,23,,,,
89,-,Yaadcore,Say That You Love Me,-,61,3,,,,
90,-,"Yaadcore, Pressure Busspipe & I Wayne",Ready Now (Remix),-,72,3,,,,
91,-,The Upsetters,Blackboard Jungle Dub (Ver.2),-,62,3,,,,
92,down,Vavamuffin,Poland Story,73,22,4,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,5,16,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,59,15,,,,
95,-,Inner Circle,Games People Play,-,45,11,,,,
96,-,Prince Douglas,North of the Border Dub,-,96,1,,,,
97,-,Jah Shaka & Mad Professor,New Decade Dub,-,42,3,,,,
98,-,Maleo Reggae Rockers,Alibi,-,47,22,,,,
99,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,27,,,,
100,-,Mesajah,Ladna I Cfana,-,22,74,,,,
