Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,2,10,,,,
3,up,Sean Paul,Temperature,3,1,23,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,23,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,23,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,23,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,23,,,,
8,up,Kamil Bednarek,Talizman (feat. Matheo),9,3,23,,,,
9,up,Kamil Bednarek,Jak Długo Jeszcze,13,4,23,,,,
10,up,UB40,Red Red Wine (Edit),11,5,22,,,,
11,down,Enur,Calabria 2007 (feat. Natasja),10,10,21,,,,
12,up,Mesajah,Kazdego Dnia,12,4,22,,,,
13,up,J Boog,Let's Do It Again,98,1,10,,,,
14,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],16,5,23,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,23,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,32,16,22,,,,
17,up,Koffee,W (feat. Gunna),35,2,20,,,,
18,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),46,11,20,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,23,,,,
20,down,Kamil Bednarek,List,19,3,23,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),29,6,23,,,,
22,up,Kamil Bednarek,Spragniony...,23,11,22,,,,
23,up,Kevin Lyttle,Turn Me On,50,4,23,,,,
24,up,Bednarek,Cisza,25,3,23,,,,
25,up,Inner Circle,Sweat (A La La La La Long),42,9,22,,,,
26,down,Kamil Bednarek,Euforia (feat. Staff),18,6,23,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,7,22,,,,
28,up,Bednarek,Dni Których Jeszcze Nie Znamy,40,8,23,,,,
29,down,Dr. Alban,It's My Life,15,4,22,,,,
30,down,5'nizza,Солдат,27,7,22,,,,
31,down,Bob Marley & The Wailers,Redemption Song,20,7,23,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,8,21,,,,
33,up,Koffee,Toast,34,13,23,,,,
34,down,The Wailers,"Get Up, Stand Up",17,9,23,,,,
35,down,Miyagi,Angel,31,6,23,,,,
36,-,Kamil Bednarek,Chwile jak Te,-,12,17,,,,
37,down,Bednarek,List,26,9,22,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,37,18,22,,,,
39,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,59,22,17,,,,
40,down,Bednarek,Chodź Ucieknijmy…,38,20,21,,,,
41,up,Diana King,Shy Guy,85,24,17,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,17,23,,,,
43,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,21,,,,
44,down,Bob Marley & The Wailers,Exodus,41,5,22,,,,
45,down,Shaggy,Boombastic,28,5,21,,,,
46,-,5'nizza,Стрела,-,22,3,,,,
47,down,Miyagi,Trenchtown,30,11,22,,,,
48,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,51,26,6,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),58,10,10,,,,
50,up,Daab,Ogrodu Serce,60,8,19,,,,
51,down,EastWest Rockers,Dotknąć Cię,44,9,23,,,,
52,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,13,,,,
53,down,The Wailers,I Shot the Sheriff,48,8,20,,,,
54,-,Dub Fx,Fire Every Day,-,48,6,,,,
55,down,Chika Toro & Popek,Polombia,47,13,12,,,,
56,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,56,1,,,,
57,down,Bob Marley & The Wailers,Stir It Up,24,15,20,,,,
58,-,Tabu,Jak Dobrze Cię Widzieć,-,31,10,,,,
59,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],39,16,22,,,,
60,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,5,,,,
61,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),79,34,10,,,,
62,up,KONIEC ŚWIATA,Oranżada,67,23,15,,,,
63,-,Inner Circle,Games People Play,-,45,3,,,,
64,down,Sean Paul,Give It Up to Me (Radio Version),57,4,9,,,,
65,-,Max Romeo & The Upsetters,Chase The Devil,-,47,2,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,51,1,,,,
67,-,Miyagi,Sunshine,-,26,13,,,,
68,up,Chronixx,Dela Move,75,68,2,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,18,13,,,,
70,-,Dub Fx,So Are You,-,54,3,,,,
71,-,Dub Fx,Shine Like a Star (feat. Zion Train) [Vocal Version],-,54,3,,,,
72,-,Bob Marley & The Wailers,Jamming,-,12,14,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,9,11,,,,
74,-,Kamil Bednarek,Sailing,-,42,5,,,,
75,-,Damian SyjonFam,Powstanie,-,24,6,,,,
76,-,Beele,Loco,-,57,1,90,2020-05-03,90,2020-05-03
77,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,59,2,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,55,24,20,,,,
79,-,Bob One,Widzę Dziś,-,63,2,,,,
80,down,5'nizza,Весна (Правильная версия),74,12,14,,,,
81,down,Kamil Bednarek,Outro,64,64,2,,,,
82,down,Mesajah,Lepsza Połowa,53,20,14,,,,
83,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,60,2,,,,
84,-,5'nizza,Ямайка,-,37,3,,,,
85,down,Sister Nancy,Bam Bam,54,14,9,,,,
86,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,8,,,,
87,down,Kamil Bednarek,Jak Długo Jeszcze (Live),65,37,12,,,,
88,down,Kamil Bednarek,Nie Obiecuję,52,16,12,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,5,,,,
90,down,The Wailers,Burnin' and Lootin',66,51,6,,,,
91,-,UB40,Kingston Town,-,9,5,,,,
92,-,Konshens,Bruk Off Yuh Back,-,47,1,,,,
93,-,Stick Figure,Fire on the Horizon,-,93,1,,,,
94,down,Vavamuffin,Bless,62,27,7,,,,
95,down,Shenseea & Tyga,Blessed,45,14,22,,,,
96,-,Star Guard Muffin,Dancehall Queen,-,39,3,,,,
97,down,Kamil Bednarek,Oaza Spokoju (feat. Kuba Badach) [Live],96,42,8,,,,
98,-,Earl Jacob,Twoja Mama Lubi Mnie Bardziej Niż Ty,-,93,1,,,,
99,down,Kamil Bednarek,Sgm United (Live),70,16,16,,,,
100,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,12,,,,
