Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,216,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,216,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,216,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,216,,,,
5,up,Bednarek,Cisza,5,3,209,,,,
6,up,Dr. Alban,It's My Life,6,4,201,,,,
7,up,Mesajah,Kazdego Dnia,14,4,214,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,216,,,,
9,up,Kamil Bednarek,List,11,3,216,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,148,,,,
11,down,Shaggy,Boombastic,8,5,213,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,131,,,,
13,up,Miyagi,Angel,13,6,191,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,2,216,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,215,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,4,120,,,,
17,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),16,11,204,,,,
18,up,Kamil Bednarek,Jak Długo Jeszcze,22,4,216,,,,
19,down,Kamil Bednarek,Euforia (feat. Staff),17,6,216,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,5,216,,,,
21,down,UB40,Red Red Wine (Edit),19,5,215,,,,
22,up,Kamil Bednarek,Talizman (feat. Matheo),26,3,216,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,3,135,,,,
24,up,M Dot R,Turn Red,35,24,6,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,24,8,141,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),27,4,153,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,9,150,,,,
28,up,The Wailers,I Shot the Sheriff,28,8,200,,,,
29,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,30,7,40,,,,
30,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,25,5,,,,
31,up,Kevin Lyttle,Turn Me On,36,4,213,,,,
32,down,Daab,Ogrodu Serce,31,8,191,,,,
33,up,UB40,Kingston Town,40,9,163,,,,
34,up,Queen Omega & Little Lion Sound,No Love,42,5,23,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,6,44,,,,
36,up,UB40,Red Red Wine (12'' Version),52,15,104,,,,
37,down,The Wailers,"Get Up, Stand Up",32,9,213,,,,
38,down,Diana King,Shy Guy,34,24,164,,,,
39,down,EastWest Rockers,Dotknąć Cię,33,9,210,,,,
40,down,Inner Circle,Sweat (A La La La La Long),38,9,204,,,,
41,-,Teejay & Davido,Drift (Remix),-,40,1,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,49,18,190,,,,
43,up,Mesajah,Szukając Szczęścia,47,24,157,,,,
44,up,Bob Marley & The Wailers,Redemption Song,45,7,209,,,,
45,up,Sean Paul,Get Busy,61,45,11,,,,
46,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,41,22,113,,,,
47,up,5'nizza,Солдат,51,7,214,,,,
48,down,Bob Marley & The Wailers,Jamming,44,12,180,,,,
49,down,Bednarek,Dni Których Jeszcze Nie Znamy,39,8,213,,,,
50,up,Bob Marley & The Wailers,Stir It Up,55,15,200,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,60,18,188,,,,
52,down,Endshpil,WAKE UP (feat. TumaniYO),48,7,26,,,,
53,down,"Kali Uchis, El Alfa & JT",Muñekita,50,4,21,,,,
54,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,54,13,205,,,,
55,up,Mavado,Neva Believe You,57,4,103,,,,
56,up,Savana Funk,Ghibli (The Donkey Sessions),56,27,9,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,28,85,,,,
58,up,Vavamuffin,Jah jest Prezydentem,66,23,146,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,19,159,,,,
60,up,Kamil Bednarek,Wojownik Światła,64,1,167,,,,
61,down,Shenseea,Shen Yeng Anthem,46,46,5,,,,
62,up,Bob Marley & The Wailers,Forever Loving Jah,62,48,63,,,,
63,up,Bob One,Widzę Dziś,70,63,44,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,76,24,184,,,,
65,down,Byron Messia,Talibans,20,7,28,,,,
66,up,Mesajah,Lepsza Połowa,67,20,168,,,,
67,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],90,49,71,,,,
68,down,Sister Nancy,Bam Bam,59,14,148,,,,
69,down,KONIEC ŚWIATA,Oranżada,63,23,177,,,,
70,up,Bednarek,Chodź Ucieknijmy…,79,20,204,,,,
71,down,Miyagi,Trenchtown,65,11,208,,,,
72,down,Mesajah,Ladna I Cfana,58,22,152,,,,
73,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,14,77,,,,
74,up,Saintflow,Ndega Handigone,83,43,14,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,71,21,41,,,,
76,down,Miyagi,Jamm (feat. TumaniYO),75,6,213,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",72,1,80,,,,
78,up,Bob Marley & The Wailers,Exodus,80,5,193,,,,
79,up,Shaggy,Boombastic,84,64,14,,,,
80,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,5,97,,,,
81,up,Teejay & DJ Mac,Drift,85,63,7,,,,
82,up,Sean Paul & Tove Lo,Calling On Me,89,2,154,,,,
83,-,Popcaan,Silence,-,34,11,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,93,32,128,,,,
85,down,Maxi Priest,Close to You,73,26,88,,,,
86,up,Dr. Alban,It's My Life (Raggadag Remix),88,65,4,,,,
87,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,39,6,,,,
88,up,KONIEC ŚWIATA,Serce W Paryżu,99,49,57,,,,
89,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,95,,,,
90,up,Kamil Bednarek,Spragniony...,94,11,148,,,,
91,down,Dual Sessions,Let Her Go,78,54,73,,,,
92,down,Vavamuffin,Bless,77,27,123,,,,
93,down,Тото,Баяноммай,81,33,28,,,,
94,down,Dr. Alban,One Love,69,58,40,,,,
95,-,Max Romeo & The Upsetters,Chase The Devil,-,47,12,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,78,,,,
97,-,Daab,Fala Ludzkich Serc,-,48,26,,,,
98,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,74,26,119,,,,
99,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),96,54,11,,,,
100,down,Tabu,Jak Dobrze Cię Widzieć,86,31,152,,,,
