Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,54,,,,
3,up,Sean Paul,Temperature,3,1,54,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,54,,,,
5,up,"Райда, Scriptonite & 104",Bad boys,38,5,2,,,,
6,up,Kamil Bednarek,Jak Długo Jeszcze,12,4,54,,,,
7,up,Kamil Bednarek,Talizman (feat. Matheo),7,3,54,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,54,,,,
9,down,Mesajah,Kazdego Dnia,5,4,52,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,3,11,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,54,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,54,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,54,,,,
14,down,Kamil Bednarek,List,13,3,54,,,,
15,up,Bednarek,Cisza,22,3,53,,,,
16,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],18,5,54,,,,
17,up,Kamil Bednarek,Euforia (feat. Staff),17,6,54,,,,
18,down,Dr. Alban,It's My Life,11,4,53,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,53,,,,
20,up,Райда & T-Fest,Беготня,45,20,2,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,54,,,,
22,up,UB40,Red Red Wine (Edit),31,5,53,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,7,53,,,,
24,down,Kevin Lyttle,Turn Me On,20,4,53,,,,
25,down,Bednarek,Dni Których Jeszcze Nie Znamy,21,8,54,,,,
26,down,J Boog,Let's Do It Again,23,1,41,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,16,2,41,,,,
28,down,5'nizza,Солдат,19,7,53,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,9,48,,,,
30,up,The Wailers,"Get Up, Stand Up",33,9,54,,,,
31,down,Miyagi,Jamm (feat. TumaniYO),30,6,54,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,8,47,,,,
33,down,Miyagi,Trenchtown,29,11,49,,,,
34,up,Jawsh 685,Laxed (Siren Beat),96,5,25,,,,
35,down,Bob Marley & The Wailers,Stir It Up,32,15,49,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,17,52,,,,
37,up,Kamil Bednarek,Chwile jak Te,50,12,44,,,,
38,down,Bednarek,List,35,9,52,,,,
39,up,Kamil Bednarek,Spragniony...,43,11,52,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,73,24,45,,,,
41,down,Shaggy,Boombastic,34,5,52,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,7,14,,,,
43,up,"Райда, M'Dee & Кристель",Сколько стоит,80,43,2,,,,
44,-,Diana King,Shy Guy,-,24,38,,,,
45,up,Bob Marley & The Wailers,Exodus,61,5,48,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,36,18,34,,,,
47,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],53,16,49,,,,
48,up,Mesajah,Ladna I Cfana,77,22,19,,,,
49,up,Daab,Ogrodu Serce,79,8,41,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,15,13,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),41,10,30,,,,
52,up,Koffee,Toast,84,13,49,,,,
53,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),55,11,49,,,,
54,-,The Wailers,I Shot the Sheriff,-,8,45,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,42,18,48,,,,
56,down,Miyagi,Angel,46,6,53,,,,
57,down,6ix9ine,TRACK 7,56,1,11,54,2020-09-13,54,2020-09-13
58,down,Mesajah,Lepsza Połowa,40,20,31,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,38,18,,,,
60,-,Sean Paul & Major Lazer,Tip Pon It,-,16,46,,,,
61,up,XOMAN & The Rara,Quad Bike,64,61,2,,,,
62,-,KONIEC ŚWIATA,Oranżada,-,23,37,,,,
63,down,ADDIS-ABEBA,Вавилон,49,27,3,,,,
64,down,Koffee,W (feat. Gunna),57,2,48,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,65,1,,,,
66,down,Vavamuffin,Jah jest Prezydentem,44,23,19,,,,
67,-,Kamil Bednarek,Sailing,-,42,12,,,,
68,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,23,,,,
69,down,Vavamuffin,Bless,62,27,13,,,,
70,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,20,,,,
71,-,Kamil Bednarek,Cisza (Live),-,15,42,,,,
72,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,24,,,,
73,down,EastWest Rockers,Dotknąć Cię,28,9,54,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,12,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,59,6,,,,
76,down,Gentleman,Devam,52,22,6,,,,
77,up,Natasja,Calabria 2008,92,71,5,,,,
78,up,Bednarek,Chodź Ucieknijmy…,89,20,50,,,,
79,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,24,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,33,6,,,,
81,down,UB40,Kingston Town,72,9,23,,,,
82,down,Chika Toro & Popek,Polombia,71,13,33,,,,
83,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,30,,,,
84,-,Tabu,Tyle Mam (Live),-,42,10,,,,
85,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,39,13,51,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,43,10,,,,
87,-,Alborosie,Herbalist,-,72,2,,,,
88,-,Maleo Reggae Rockers,Nie Mów Nie,-,88,2,,,,
89,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,24,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,19,23,,,,
91,-,Shenseea & Tyga,Blessed,-,14,32,,,,
92,down,Mesajah,Szukając Szczęścia,74,24,24,,,,
93,-,The Wailers,Burnin' and Lootin',-,51,11,,,,
94,-,Mesajah,Wolne,-,55,5,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,18,9,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,34,,,,
97,down,Kamil Bednarek,Nie Obiecuję,82,16,31,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,49,12,,,,
99,-,Jamaican Reggae Cuts,Wicked Game,-,27,2,,,,
100,-,Max Romeo,Chase the Devil,-,59,4,,,,
