Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,65,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,65,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,65,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,65,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,65,,,,
7,down,Kamil Bednarek,Talizman (feat. Matheo),6,3,65,,,,
8,up,Bednarek,Dni Których Jeszcze Nie Znamy,25,8,65,,,,
9,up,Kamil Bednarek,List,9,3,65,,,,
10,down,Sean Paul,Temperature,3,1,65,,,,
11,down,Mesajah,Kazdego Dnia,7,4,63,,,,
12,up,Kamil Bednarek,Jak Długo Jeszcze,13,4,65,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,65,,,,
14,down,Bednarek,Cisza,12,3,64,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,65,,,,
16,up,Kevin Lyttle,Turn Me On,41,4,64,,,,
17,up,"Райда, Scriptonite & 104",Bad boys,23,5,13,,,,
18,up,Bob Marley & The Wailers,Redemption Song,45,7,64,,,,
19,up,Miyagi,Angel,22,6,64,,,,
20,down,UB40,Red Red Wine (Edit),18,5,64,,,,
21,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],81,16,59,,,,
22,up,Jawsh 685,Laxed (Siren Beat),56,5,36,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,3,22,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,30,2,52,,,,
25,up,Miyagi,Trenchtown,49,11,60,,,,
26,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],29,5,65,,,,
27,down,Kamil Bednarek,Euforia (feat. Staff),14,6,65,,,,
28,up,The Wailers,"Get Up, Stand Up",36,9,65,,,,
29,down,Inner Circle,Sweat (A La La La La Long),20,9,59,,,,
30,down,Bednarek,List,24,9,63,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,7,64,,,,
32,up,Bednarek,Chodź Ucieknijmy…,98,20,61,,,,
33,down,Oceana,Cry Cry (Talawah Remix),11,11,7,,,,
34,down,Dr. Alban,It's My Life,16,4,64,,,,
35,up,Miyagi,Jamm (feat. TumaniYO),37,6,65,,,,
36,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,31,13,61,,,,
37,up,The Wailers,I Shot the Sheriff,44,8,56,,,,
38,down,Bob Marley & The Wailers,Redemption Song (Band Version),32,32,4,,,,
39,up,Koffee,W (feat. Gunna),77,2,58,,,,
40,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,40,7,,,,
41,-,Vavamuffin,Paramonov,-,41,3,,,,
42,-,Protoje,Who Knows (feat. Chronixx),-,1,20,,,,
43,up,J Boog,Let's Do It Again,50,9,14,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,17,,,,
45,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),42,11,60,,,,
46,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,9,,,,
47,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,35,,,,
48,-,Bednarek,Nie Chcę Wyjeżdżać Stąd,-,48,6,,,,
49,up,Chika Toro & Popek,Polombia,65,13,43,,,,
50,-,Bob Marley & The Wailers,She's Gone,-,50,2,,,,
51,-,Bednarek,Dla Ciebie,-,44,10,,,,
52,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,18,,,,
53,down,Kamil Bednarek,Chwile jak Te,51,12,55,,,,
54,up,Dub Fx,So Are You,96,54,8,,,,
55,-,Vavamuffin,Bless,-,27,17,,,,
56,-,Mavado,Neva Believe You,-,4,1,,,,
57,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,5,,,,
58,-,Mesajah,System (feat. O.M.A.),-,56,3,,,,
59,-,5'nizza,Я не той…,-,56,6,,,,
60,-,WSTRN,Never Find,-,37,3,,,,
61,-,Koffee,Toast,-,13,59,,,,
62,-,Koffee,Rapture,-,47,24,,,,
63,-,Delroy Wilson,Better Must Come,-,63,1,,,,
64,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,35,,,,
65,-,Gentleman,Devam,-,22,10,,,,
66,up,Diana King,Shy Guy,68,24,47,,,,
67,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,10,,,,
68,down,5'nizza,Солдат,26,7,64,,,,
69,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,8,58,,,,
70,-,Aswad,Dub Fire,-,50,3,,,,
71,down,EastWest Rockers,Dotknąć Cię,27,9,65,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,9,,,,
73,-,Conkarah,Banana (feat. Shaggy),-,5,34,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,51,5,,,,
75,down,Kamil Bednarek,Spragniony...,38,11,63,,,,
76,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,23,,,,
77,-,Dr. Alban,It's My Life (Remix),-,30,7,,,,
78,down,Shaggy,Boombastic,28,5,63,,,,
79,-,The Congos,Fisherman,-,79,3,,,,
80,-,Bednarek,Think About Tomorrow,-,62,5,,,,
81,-,KONIEC ŚWIATA,Jak Mnie Tu Znalazłaś,-,81,2,,,,
82,-,Sevana,If You Only Knew,-,82,1,,,,
83,down,Daab,Ogrodu Serce (Remaster 2019),64,29,5,,,,
84,-,The Mighty Diamonds,Pass the Kutchie,-,84,1,,,,
85,-,Bednarek,Revolution,-,32,2,,,,
86,-,Sean Paul,Give It Up to Me (Radio Version),-,4,39,,,,
87,down,Bob Marley & The Wailers,Exodus,70,5,59,,,,
88,-,Ini Kamoze,World a Music,-,88,2,,,,
89,down,Maxi Priest,Close to You,48,26,10,,,,
90,up,UB40,(I Can't Help) Falling in Love With You,93,18,45,,,,
91,-,Kamil Bednarek,Sgm United (Live),-,16,37,,,,
92,-,Marika,Modlitwa Dziewczynska,-,92,1,,,,
93,down,KONIEC ŚWIATA,Oranżada,69,23,44,,,,
94,-,Райда & T-Fest,Беготня,-,20,12,,,,
95,-,Mesajah,Moc slowa (feat. Junior Stress),-,53,2,,,,
96,-,Mavado,Not Perfect,-,96,1,,,,
97,down,L.A.B.,My Brother,34,24,11,,,,
98,-,Skillibeng,Badman,-,77,1,,,,
99,down,Vavamuffin,Jah jest Prezydentem,61,23,24,,,,
100,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,7,23,,,,
