Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Sean Paul,Temperature,3,1,3,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,3,,,,
4,up,Kamil Bednarek,Jak Długo Jeszcze,15,4,3,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,3,,,,
7,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],28,5,3,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,3,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,3,,,,
10,down,Bednarek,List,9,9,2,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,3,,,,
12,-,Kamil Bednarek,List (Live),-,12,1,,,,
13,up,Kamil Bednarek,List,26,3,3,,,,
14,up,Kamil Bednarek,Talizman (feat. Matheo),25,3,3,,,,
15,down,Miyagi,Jamm (feat. TumaniYO),7,6,3,,,,
16,up,Kamil Bednarek,Sgm United (Live),34,16,3,,,,
17,up,Sean Paul,When It Comes to You,49,17,3,,,,
18,down,Shenseea & Tyga,Blessed,14,14,3,,,,
19,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],16,16,3,,,,
20,up,Bednarek,Chodź Ucieknijmy…,48,20,3,,,,
21,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,2,,,,
22,down,Miyagi,Angel,8,6,3,,,,
23,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,58,13,3,,,,
24,up,Damian SyjonFam,Powstanie,43,24,3,,,,
25,-,UB40,Red Red Wine (Edit),-,5,2,,,,
26,up,Kamil Bednarek,Cisza (Live),78,15,3,,,,
27,-,Kamil Bednarek,Spragniony...,-,11,2,,,,
28,up,Kamil Bednarek,Jamaican Trip (Live),47,28,3,,,,
29,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,1,,,,
30,-,Dr. Alban,It's My Life (Remix),-,30,1,,,,
31,-,Kamil Bednarek,I (Live),-,31,1,,,,
32,-,Kamil Bednarek,Dokąd Zmierza Ten Świat (Live),-,32,2,,,,
33,-,Kamil Bednarek,Zabieram Cię na trip (feat. Kuba Badach) [Live],-,33,1,,,,
34,-,Natural Dread Killaz,Nie!legalna,-,34,1,,,,
35,down,Bob Marley & The Wailers,Redemption Song,22,7,3,,,,
36,up,Kamil Bednarek,Euforia (feat. Staff) [Live],82,36,2,,,,
37,down,Bednarek,Dni Których Jeszcze Nie Znamy,30,8,3,,,,
38,down,EastWest Rockers,Dotknąć Cię,31,9,3,,,,
39,-,Kamil Bednarek,Chwile jak Te,-,12,2,,,,
40,-,Kamil Bednarek,Nie Obiecuję,-,16,1,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,20,1,3,,,,
42,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,42,1,,,,
43,down,Kamil Bednarek,Euforia (feat. Staff),21,6,3,,,,
44,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,1,,,,
45,-,Mesajah,Szukając Szczęścia,-,24,1,,,,
46,-,Dub Syndicate,Dubaddissababa,-,46,1,,,,
47,-,Dub Syndicate,Dubbing Psycho Thriller,-,47,1,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,2,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],99,8,3,,,,
50,-,Burning Spear,Black Wa-Da-Da (Invasion),-,50,1,,,,
51,-,Dub Syndicate,Greater David (overdubbed by Rob Smith) [feat. Big Youth],-,51,1,,,,
52,-,Dub Syndicate,The Only Alternative (feat. Lee Scratch Perry),-,52,1,,,,
53,down,The Wailers,"Get Up, Stand Up",13,9,3,,,,
54,-,Dub Syndicate,Stoned Immaculate,-,54,1,,,,
55,-,Dub Syndicate,Mafia,-,55,1,,,,
56,-,Aswad,Dub Fire,-,50,1,,,,
57,-,Koffee,Burning,-,44,1,,,,
58,-,The Upsetters,Curly Dub,-,58,1,,,,
59,-,Dub Syndicate,Roots Commandment,-,59,1,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,9,2,,,,
61,-,"Lee ""Scratch"" Perry",Captain Dub,-,61,1,,,,
62,-,Dub Syndicate,Jah Wise (feat. Lee Scratch Perry & Sangie),-,62,1,,,,
63,-,Augustus Pablo,Up Wareika Hill,-,63,1,,,,
64,down,Bednarek,Cisza,40,3,3,,,,
65,down,Kevin Lyttle,Turn Me On,19,4,3,,,,
66,-,Scientist,Taxi to Baltimore Dub,-,66,1,,,,
67,-,Popcaan,A Wha Suh,-,67,1,,,,
68,down,Enur,Calabria 2007 (feat. Natasja),59,10,2,,,,
69,up,Kamil Bednarek,Fly Away (Live),79,58,2,,,,
70,down,Koffee,Toast,18,13,3,,,,
71,-,Popcaan,Firm and Strong,-,71,1,,,,
72,-,Tabu,Kończy Się Dzień (Live),-,72,1,,,,
73,down,Kamil Bednarek,Pragnienia Szczyt (Live),69,57,2,,,,
74,down,Shaggy,Boombastic,68,5,3,,,,
75,-,Kamil Bednarek,AutoWarGrafia (feat. Donatan & Staff),-,33,1,,,,
76,-,Popcaan,Through the Storm,-,76,1,,,,
77,-,Kamil Bednarek,Talizman (Live),-,31,1,,,,
78,-,Bednarek,Jestem… (Sobą),-,27,2,,,,
79,-,Popcaan,Strong Woman,-,79,1,,,,
80,-,Kamil Bednarek,Łap To (feat. Staff),-,50,1,,,,
81,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,1,,,,
82,-,Popcaan,Dun Rich (feat. Davido),-,82,1,,,,
83,-,Popcaan,Deserve It All,-,83,1,,,,
84,-,Kamil Bednarek,Sometimes (Live),-,61,1,,,,
85,-,Dub Inc,My Bro' (feat. Million Stylez),-,85,1,,,,
86,-,Popcaan,Mi Love Yuh,-,86,1,,,,
87,-,Dub Inc,Nos armes,-,87,1,,,,
88,-,Koffee,Rapture,-,47,1,,,,
89,-,Popcaan,Lef My Gun,-,89,1,,,,
90,down,Ifi Ude,Inna,12,12,2,,,,
91,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),57,11,2,,,,
92,-,Dub Inc,Authentique,-,92,1,,,,
93,-,Johnny Osbourne,Buddy Bye,-,93,1,,,,
94,-,Dub Inc,Millions,-,94,1,,,,
95,-,Reggaeside,Marzenia,-,95,1,,,,
96,-,Dub Fx,So Are You,-,54,1,,,,
97,down,Kamil Bednarek,Pamiętaj (Live),89,37,3,,,,
98,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),98,17,3,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,34,2,,,,
100,-,Steel Pulse,Your House,-,67,1,,,,
