Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,240,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,22,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,240,,,,
4,up,Kamil Bednarek,List,4,3,240,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,36,,,,
6,down,Bednarek,Cisza,5,3,233,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,240,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,240,,,,
9,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),10,7,48,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,68,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,240,,,,
12,up,Miyagi,Angel,12,6,215,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,172,,,,
14,up,Mesajah,Kazdego Dnia,14,4,238,,,,
15,up,Kamil Bednarek,Talizman (feat. Matheo),22,3,240,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,155,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,18,8,165,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,239,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,240,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,9,174,,,,
21,up,Dr. Alban,Sing Hallelujah! (Short),26,21,4,,,,
22,up,Kamil Bednarek,Euforia (feat. Staff),23,6,240,,,,
23,down,Shaggy,Boombastic,20,5,237,,,,
24,down,UB40,Red Red Wine (Edit),21,5,239,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,144,,,,
26,up,The Wailers,I Shot the Sheriff,30,8,224,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),25,4,177,,,,
28,up,Kamil Bednarek,Jak Długo Jeszcze,35,4,240,,,,
29,up,Daab,Ogrodu Serce (Remaster 2019),29,29,41,,,,
30,up,The King's Son,I'm Not Rich (feat. Shaggy),33,27,4,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,8,178,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,15,224,,,,
33,up,Inner Circle,Sweat (A La La La La Long),36,9,228,,,,
34,up,The Wailers,"Get Up, Stand Up",34,9,237,,,,
35,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),41,11,228,,,,
36,down,Dr. Alban,It's My Life,11,4,225,,,,
37,up,Bednarek,Dni Których Jeszcze Nie Znamy,40,8,237,,,,
38,up,Kevin Lyttle,Turn Me On,39,4,237,,,,
39,down,Mesajah,Szukając Szczęścia,38,24,181,,,,
40,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,40,4,,,,
41,up,Bob Marley & The Wailers,Jamming,44,12,204,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,46,18,212,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,29,63,,,,
44,down,Shenseea & Wizkid,Work Me Out,31,31,3,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,54,24,208,,,,
46,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,50,7,64,,,,
47,down,EastWest Rockers,Dotknąć Cię,43,9,234,,,,
48,up,Bob Marley & The Wailers,Redemption Song,48,7,233,,,,
49,down,Vavamuffin,Jah jest Prezydentem,42,23,170,,,,
