Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,98,,,,
4,up,Dr. Alban,It's My Life,12,4,97,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,98,,,,
6,up,Kamil Bednarek,Talizman (feat. Matheo),11,3,98,,,,
7,down,Sean Paul,Temperature,3,1,98,,,,
8,up,UB40,Red Red Wine (Edit),16,5,97,,,,
9,up,Mesajah,Kazdego Dnia,18,4,96,,,,
10,up,Kamil Bednarek,List,14,3,98,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,1,98,,,,
12,up,Kranium,Life of The Party (feat. Young T & Bugsey),35,12,3,,,,
13,down,Bednarek,Cisza,7,3,97,,,,
14,up,EastWest Rockers,Dotknąć Cię,54,9,94,,,,
15,up,Bednarek,List,81,9,93,,,,
16,up,Shaggy,It Wasnt Me,87,12,9,,,,
17,up,Miyagi,Angel,28,6,97,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,31,5,98,,,,
19,down,Kamil Bednarek,Wojownik Światła,6,1,49,,,,
20,up,"Райда, Scriptonite & 104",Bad boys,76,5,33,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,87,,,,
22,up,Sister Nancy,Bam Bam,49,14,37,,,,
23,up,Kamil Bednarek,Chwile jak Te,26,12,85,,,,
24,up,Miyagi,Trenchtown,24,11,91,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,97,,,,
26,down,Shaggy,Boombastic,13,5,95,,,,
27,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,34,13,89,,,,
28,up,Bob Marley & The Wailers,Redemption Song,32,7,96,,,,
29,down,Kamil Bednarek,Jak Długo Jeszcze,23,4,98,,,,
30,-,Kamil Bednarek,Spragniony...,-,11,82,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,3,50,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,98,,,,
33,-,Tabu,Nie Chcę Umierać,-,33,10,,,,
34,-,Mesajah,Lepsza Połowa,-,20,61,,,,
35,-,Bob Marley & The Wailers,Stir It Up,-,15,88,,,,
36,down,Kevin Lyttle,Turn Me On,22,4,95,,,,
37,-,Protoje,Who Knows (feat. Chronixx),-,1,28,,,,
38,up,The Wailers,"Get Up, Stand Up",73,9,96,,,,
39,down,Kamil Bednarek,Euforia (feat. Staff),37,6,98,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,39,1,,,,
41,down,5'nizza,Солдат,21,7,96,,,,
42,-,Mesajah,Szukając Szczęścia,-,24,51,,,,
43,-,Tabu,Kasia,-,43,7,,,,
44,-,Demarco,Ryda,-,44,1,,,,
45,-,Bristol Love & Lee Avril,Feels Like We Only Go Backwards,-,45,1,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,18,16,,,,
47,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,24,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,7,95,,,,
49,-,Koffee,W (feat. Gunna),-,2,80,,,,
50,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,38,2,,,,
51,-,Seh Calaz,Dai Hupenyu Hwaitengwa,-,51,1,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,2,73,,,,
53,-,Blaiz Fyah & Tribal Kush,Bad,-,32,3,,,,
54,down,Miyagi,Jamm (feat. TumaniYO),29,6,97,,,,
55,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,2,,,,
56,-,Max Romeo & The Upsetters,Chase The Devil,-,47,6,,,,
57,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,5,,,,
58,down,Daab,Ogrodu Serce,33,8,78,,,,
59,-,Natural Dread Killaz,Nie!legalna,-,34,17,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,13,3,,,,
61,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,47,,,,
62,-,Kamil Bednarek,Mmxxi…,-,7,8,,,,
63,-,Kamil Bednarek,Zabieram Cię na trip (feat. Kuba Badach) [Live],-,33,9,,,,
64,-,Kamil Bednarek,Good Soul (feat. Alborosie),-,64,4,,,,
65,-,Kamil Bednarek,Poczuj Luz,-,35,26,,,,
66,-,Dr. Alban,One Love,-,58,7,,,,
67,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,67,1,,,,
68,-,Bednarek,Światu Brakuje Troski,-,39,10,,,,
69,down,Bednarek,Dni Których Jeszcze Nie Znamy,36,8,96,,,,
70,-,Damian SyjonFam,Ekonomiczna Wojna,-,62,3,,,,
71,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,58,4,,,,
72,down,5'nizza,Стрела,59,22,29,,,,
73,-,5'nizza,Ты кидал,-,46,11,,,,
74,-,Popcaan,Silence,-,34,6,,,,
75,-,Sean Paul,Give It Up to Me (Radio Version),-,4,56,,,,
76,-,Kamil Bednarek,Nie Obiecuję,-,16,45,,,,
77,-,Dexta Daps,Twinkle,-,77,1,,,,
78,down,Diana King,Shy Guy,39,24,65,,,,
79,-,Maleo Reggae Rockers,"Plona Gory, Plona Lasy (feat. Mateo Pospieszalski)",-,69,2,,,,
80,-,Chronixx,Freedom Fighter,-,80,1,,,,
81,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,9,,,,
82,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,36,,,,
83,-,WSTRN,Wonder Woman,-,41,1,,,,
84,-,Sean Paul,We Be Burnin' (Recognize It),-,26,4,,,,
85,down,UB40,Kingston Town,9,9,52,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,42,18,76,,,,
87,-,Райда & T-Fest,Беготня,-,20,18,,,,
88,-,Wailing Souls,Jah Jah Give Us Life to Live,-,53,1,,,,
89,-,Kamil Bednarek,Sometimes (Live),-,61,13,,,,
90,-,Tabu,Jak Dobrze Cię Widzieć,-,31,51,,,,
91,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],19,5,96,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,15,,,,
93,-,J Boog,Let's Do It Again,-,9,22,,,,
94,-,Violinbwoy & Marina P,Gone,-,50,1,,,,
95,-,Charly Black,Gyal You A Party Animal (Remix),-,32,8,,,,
96,-,Damian SyjonFam,Możesz Wszystko,-,77,2,,,,
97,-,Vavamuffin,Jah jest Prezydentem,-,23,36,,,,
98,-,Damian SyjonFam,Kto Siłę Ma,-,44,3,,,,
99,-,William S. Burroughs,Virus B-23 (Cities of the Red Night),-,99,1,,,,
100,-,William S. Burroughs,Summer Will (Nothing Here Now but the Recordings),-,100,1,,,,
