Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Kamil Bednarek,Wojownik Światła,2,1,21,,,,
3,up,Christopher Martin,Paper Loving,41,2,2,,,,
4,up,Kamil Bednarek,List,8,3,70,,,,
5,down,Sean Paul,Temperature,3,1,70,,,,
6,down,Mesajah,Kazdego Dnia,5,4,68,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,70,,,,
8,up,Kamil Bednarek,Jak Długo Jeszcze,14,4,70,,,,
9,down,Miyagi,Angel,7,6,69,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,70,,,,
11,up,Kamil Bednarek,Talizman (feat. Matheo),11,3,70,,,,
12,up,Dr. Alban,It's My Life,28,4,69,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,4,1,70,,,,
14,up,Kamil Bednarek,Euforia (feat. Staff),19,6,70,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,70,,,,
16,up,Kamil Bednarek,Spragniony...,30,11,68,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,70,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,26,18,50,,,,
19,down,Johnny Nash,I Can See Clearly Now,15,15,25,,,,
20,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],33,5,70,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,70,,,,
22,down,Bednarek,Cisza,12,3,69,,,,
23,down,UB40,Red Red Wine (Edit),13,5,69,,,,
24,down,The Wailers,"Get Up, Stand Up",20,9,70,,,,
25,up,Inner Circle,Sweat (A La La La La Long),31,9,64,,,,
26,up,The Wailers,I Shot the Sheriff,32,8,61,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,7,69,,,,
28,up,Bob Marley & The Wailers,Exodus,86,5,63,,,,
29,up,Kamil Bednarek,Chwile jak Te,29,12,60,,,,
30,-,Daab,Ogrodu Serce,-,8,55,,,,
31,-,Kamil Bednarek,Talizman (Live),-,31,10,,,,
32,down,5'nizza,Солдат,23,7,69,,,,
33,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,27,1,,,,
34,up,Mesajah,Ladna I Cfana,38,22,29,,,,
35,up,Bednarek,List,46,9,67,,,,
36,up,Bednarek,Dni Których Jeszcze Nie Znamy,49,8,70,,,,
37,-,WSTRN,Never Find,-,37,5,,,,
38,up,EastWest Rockers,Dotknąć Cię,53,9,69,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,39,,,,
40,down,Bob Marley & The Wailers,Redemption Song,22,7,69,,,,
41,down,J Boog,Let's Do It Again,40,1,56,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,93,18,62,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,27,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,66,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,73,8,15,,,,
46,up,Miyagi,Jamm (feat. TumaniYO),94,6,70,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",42,35,19,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,57,,,,
49,-,Dubska,Jeden Procent,-,49,1,,,,
50,-,Blundetto,Dub Azucar,-,50,1,,,,
51,up,Kamil Bednarek,Poczuj Luz,71,35,19,,,,
52,-,Dubska,Dona,-,52,1,,,,
53,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,48,1,,,,
54,-,Sublime Reggae Kings,Stairway to Heaven,-,54,1,,,,
55,-,Dubska,Faya,-,55,1,,,,
56,-,Demarco,Backaz,-,56,1,,,,
57,-,Jamaican Reggae Cuts,I Put a Spell on You,-,57,1,,,,
58,up,Chika Toro & Popek,Polombia,92,13,47,,,,
59,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,37,1,,,,
60,-,Dubska,Pył,-,60,1,,,,
61,-,Bob Marley & The Wailers,Natural Mystic,-,21,6,,,,
62,-,Panda Dub,I'm in the Mood,-,62,1,,,,
63,down,Bednarek,Chodź Ucieknijmy…,50,20,65,,,,
64,-,Panda Dub,"Renaissance 0,11",-,64,1,,,,
65,-,Kamil Bednarek,Pragnienia Szczyt (Live),-,57,8,,,,
66,-,Natty Bong,I Feel It Coming,-,66,1,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,59,10,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,44,7,,,,
69,down,Kevin Lyttle,Turn Me On,47,4,69,,,,
70,-,South Blunt System,Ogień Się Pali,-,20,18,,,,
71,-,Lady Saw,Stab Out the Meat,-,62,2,,,,
72,-,Popcaan,ALL I NEED (feat. Drake),-,41,5,,,,
73,-,Dubska,Pociąg,-,73,1,,,,
74,-,Kamil Bednarek,Nie Obiecuję,-,16,38,,,,
75,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),87,11,65,,,,
76,-,Dubska,"Niko, Marry i Al.",-,76,1,,,,
77,-,Kamil Bednarek,No One Like You,-,47,4,,,,
78,-,Kamil Bednarek,Łap To (feat. Staff),-,50,13,,,,
79,down,Shaggy,Boombastic,60,5,68,,,,
80,-,Dubska,Supeł,-,80,1,,,,
81,-,Dubska,Bramy Niebieskie,-,81,1,,,,
82,down,Sean Paul & Tove Lo,Calling On Me,25,2,57,,,,
83,-,Dubska,Z Ginącego Plemienia,-,83,1,,,,
84,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],58,8,63,,,,
85,-,Bednarek,Revolution,-,32,3,,,,
86,down,Bob Marley & The Wailers,Redemption Song (Band Version),67,32,7,,,,
87,-,Bednarek,Salut!,-,55,5,,,,
88,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,4,,,,
89,-,Dubska,Most,-,89,1,,,,
90,down,Mesajah,Lepsza Połowa,21,20,43,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,32,,,,
92,-,5'nizza,Big Badda Boom,-,90,1,,,,
93,-,5'nizza,Ты кидал,-,46,8,,,,
94,-,KONIEC ŚWIATA,Szare,-,44,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,28,8,,,,
96,-,Vavamuffin,Jah jest Prezydentem,-,23,28,,,,
97,-,Snoop Lion,La La La,-,97,1,,,,
98,-,KONIEC ŚWIATA,Jak Mnie Tu Znalazłaś,-,81,3,,,,
99,-,Bas Tajpan,Trzy Życzenia 2017,-,35,13,,,,
100,-,KONIEC ŚWIATA,Porąbana Noc,-,59,3,,,,
