Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Sean Paul,Temperature,2,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,50,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,50,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,50,,,,
7,up,Kamil Bednarek,Jak Długo Jeszcze,8,4,50,,,,
8,up,Mesajah,Kazdego Dnia,9,4,48,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,18,2,37,,,,
10,down,Kamil Bednarek,Talizman (feat. Matheo),5,3,50,,,,
11,up,Dr. Alban,It's My Life,13,4,49,,,,
12,up,J Boog,Let's Do It Again,20,1,37,,,,
13,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],31,5,50,,,,
14,down,Kamil Bednarek,List,11,3,50,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,50,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,7,49,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,3,7,,,,
18,up,Bednarek,Cisza,23,3,49,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,50,,,,
20,down,Kevin Lyttle,Turn Me On,15,4,49,,,,
21,down,Kamil Bednarek,Euforia (feat. Staff),12,6,50,,,,
22,up,Johnny Nash,I Can See Clearly Now,77,15,10,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,49,,,,
24,up,Miyagi,Trenchtown,37,11,45,,,,
25,up,Miyagi,Jamm (feat. TumaniYO),36,6,50,,,,
26,down,5'nizza,Солдат,21,7,49,,,,
27,up,EastWest Rockers,Dotknąć Cię,27,9,50,,,,
28,up,Shaggy,Boombastic,43,5,48,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,8,43,,,,
30,down,Jawsh 685,Laxed (Siren Beat),22,5,21,,,,
31,down,Bednarek,Dni Których Jeszcze Nie Znamy,25,8,50,,,,
32,up,Bob Marley & The Wailers,Stir It Up,33,15,45,,,,
33,down,6ix9ine,TRACK 7,19,1,7,54,2020-09-13,54,2020-09-13
34,up,The Wailers,"Get Up, Stand Up",38,9,50,,,,
35,-,5'nizza,Весна (Правильная версия),-,12,35,,,,
36,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,54,13,47,,,,
37,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),94,11,45,,,,
38,up,Miyagi,Angel,46,6,49,,,,
39,up,Bednarek,Chodź Ucieknijmy…,68,20,47,,,,
40,down,UB40,Red Red Wine (Edit),17,5,49,,,,
41,-,Bob Marley & The Wailers,Exodus,-,5,44,,,,
42,up,Chika Toro & Popek,Polombia,56,13,30,,,,
43,-,Kamil Bednarek,Wojownik Światła,-,1,1,,,,
44,-,Daab,Ogrodu Serce,-,8,37,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,35,18,30,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,30,24,41,,,,
47,down,Bednarek,List,28,9,48,,,,
48,down,UB40,Kingston Town,24,9,19,,,,
49,up,Kamil Bednarek,Chwile jak Te,85,12,40,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,17,48,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,9,25,,,,
52,-,Mesajah,Tak Musi Byc,-,52,3,,,,
53,up,Bob Marley & The Wailers,Jamming,67,12,37,,,,
54,down,Koffee,W (feat. Gunna),44,2,44,,,,
55,-,Kamil Bednarek,Nie Obiecuję,-,16,28,,,,
56,up,The Wailers,I Shot the Sheriff,86,8,42,,,,
57,down,Kamil Bednarek,Spragniony...,45,11,49,,,,
58,up,5'nizza,Стрела,93,22,14,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,7,11,,,,
60,-,Sean Paul & Major Lazer,Tip Pon It,-,16,43,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,1,13,,,,
62,down,Koffee,Lockdown,59,16,13,,,,
63,-,Oceana,Cry Cry (Talawah Remix),-,11,2,,,,
64,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,45,,,,
65,up,Miyagi,Sunshine,87,26,31,,,,
66,-,Fast Food Orchestra,Abracadabra,-,66,1,,,,
67,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,7,,,,
68,-,Peter Tosh,Legalize It,-,68,1,,,,
69,-,Mesajah,Wojny (feat. paXon & Yanaz),-,69,1,,,,
70,-,Gentleman,Devam,-,22,2,,,,
71,-,Mesajah,Szukając Szczęścia,-,24,20,,,,
72,-,Isaac Chambers,Back to My Roots (Deep Fried Dub - Roots Remix) [feat. Dub Princess],-,72,1,,,,
73,-,Buju Banton,Mas Blessed (feat. Farruko),-,73,1,,,,
74,-,WSTRN,Never Find,-,37,1,,,,
75,-,Keznamdi,Queen of the Ghetto,-,75,1,,,,
76,-,Bas Tajpan,Trzy Życzenia 2017,-,35,8,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper,95,18,7,,,,
78,-,Tabu,Tyle Mam (Live),-,42,9,,,,
79,up,Vavamuffin,Jah jest Prezydentem,89,23,17,,,,
80,down,Dub Fx,Get Down,73,73,2,,,,
81,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,81,1,,,,
82,down,Buju Banton,Champion,41,41,2,,,,
83,down,Dub Fx,Searching,75,75,2,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,91,32,29,,,,
85,-,Dub Fx,Fake Paradise,-,50,1,,,,
86,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),58,40,4,,,,
87,-,ブジュ・バントン,Unity,-,44,2,,,,
88,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,16,,,,
89,-,Bednarek,Salut!,-,55,4,,,,
90,down,Inner Circle,Sweat (A La La La La Long),39,9,45,,,,
91,-,Dub Fx,Beaming Light,-,72,2,,,,
92,down,Mesajah,Ladna I Cfana,84,22,17,,,,
93,-,Mesajah,Wolne,-,55,4,,,,
94,-,Райда,GUAPA (feat. Скриптонит),-,25,9,,,,
95,down,Kamil Bednarek,Zabieram Cię na Trip,92,25,21,,,,
96,up,Dub Fx,So Are You,100,54,6,,,,
97,-,Dub Fx,Unwind,-,97,1,,,,
98,-,Dr. Alban,It's My Life (Remix),-,30,5,,,,
99,-,Dub Fx,Where I Belong,-,99,1,,,,
100,-,5'nizza,Ямайка,-,37,6,,,,
