Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,10,,,,
3,down,Sean Paul,Temperature,2,1,78,,,,
4,up,Kamil Bednarek,Wojownik Światła,4,1,29,,,,
5,up,UB40,Red Red Wine (Edit),8,5,77,,,,
6,up,Kamil Bednarek,List,6,3,78,,,,
7,up,Kamil Bednarek,Jak Długo Jeszcze,12,4,78,,,,
8,up,Kamil Bednarek,Talizman (feat. Matheo),10,3,78,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,78,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,78,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,78,,,,
12,up,Bednarek,Cisza,14,3,77,,,,
13,down,Kamil Bednarek,Euforia (feat. Staff),11,6,78,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,78,,,,
15,up,Dr. Alban,It's My Life,18,4,77,,,,
16,down,Mesajah,Kazdego Dnia,13,4,76,,,,
17,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],17,5,78,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,7,1,78,,,,
19,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),27,11,72,,,,
20,up,Shaggy,Boombastic,33,5,76,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),32,6,77,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,72,,,,
23,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,23,13,73,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,78,,,,
25,up,Kevin Lyttle,Turn Me On,34,4,77,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,3,35,,,,
27,up,Miyagi,Angel,31,6,77,,,,
28,down,Christopher Martin,Paper Loving,19,2,10,,,,
29,down,5'nizza,Солдат,25,7,77,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,77,,,,
31,up,J Boog,Let's Do It Again,83,1,64,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,8,70,,,,
33,down,Bednarek,Dni Których Jeszcze Nie Znamy,29,8,78,,,,
34,-,Sean Paul & Major Lazer,Tip Pon It,-,16,56,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,75,18,58,,,,
36,-,Kamil Bednarek,Spragniony...,-,11,74,,,,
37,up,Bob Marley & The Wailers,Stir It Up,81,15,70,,,,
38,down,Bednarek,Chodź Ucieknijmy…,37,20,72,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,29,42,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,19,38,,,,
41,down,Jawsh 685,Laxed (Siren Beat),26,5,48,,,,
42,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],96,16,69,,,,
43,up,Kamil Bednarek,Chwile jak Te,46,12,67,,,,
44,up,The Wailers,I Shot the Sheriff,50,8,69,,,,
45,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,27,9,,,,
46,up,Daab,Ogrodu Serce,61,8,62,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,54,24,65,,,,
48,down,EastWest Rockers,Dotknąć Cię,39,9,77,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,100,2,63,,,,
50,down,Bednarek,List,45,9,74,,,,
51,-,UB40,Kingston Town,-,9,42,,,,
52,up,The Wailers,"Get Up, Stand Up",63,9,78,,,,
53,up,Johnny Nash,I Can See Clearly Now,85,15,32,,,,
54,down,Miyagi,Trenchtown,28,11,72,,,,
55,down,KONIEC ŚWIATA,Oranżada,41,23,54,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,17,74,,,,
57,down,Bob Marley & The Wailers,Exodus,51,5,71,,,,
58,up,Paris Boy,Problemas,82,30,4,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,8,20,,,,
60,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,2,,,,
61,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,7,29,,,,
62,down,Mesajah,Lepsza Połowa,43,20,48,,,,
63,-,Vavamuffin,Smoking,-,59,4,,,,
64,-,Diana King,Shy Guy,-,24,54,,,,
65,up,Zum,Rebel (feat. Shenseea),92,37,4,,,,
66,up,Mesajah,Szukając Szczęścia,93,24,36,,,,
67,down,Bob Marley & The Wailers,Redemption Song,38,7,77,,,,
68,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,29,,,,
69,up,Bob Marley & The Wailers,Redemption Song (Band Version),77,32,12,,,,
70,up,"Райда, Scriptonite & 104",Bad boys,73,5,23,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,71,18,68,,,,
72,-,Sister Nancy,Bam Bam,-,14,26,,,,
73,-,KONIEC ŚWIATA,Granat W Plecaku,-,73,1,,,,
74,down,Chronixx,Skankin' Sweet,36,36,4,,,,
75,-,Skillibeng,Crocodile Teeth,-,22,5,,,,
76,down,Kamil Bednarek,No One Like You,47,47,7,,,,
77,down,Vavamuffin,Jah jest Prezydentem,42,23,32,,,,
78,down,5'nizza,Весна (Правильная версия),48,12,51,,,,
79,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,7,26,,,,
80,-,Kamil Bednarek,Poczuj Luz,-,35,22,,,,
81,-,Chika Toro & Popek,Polombia,-,13,50,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,82,1,,,,
83,down,Koffee,W (feat. Gunna),78,2,69,,,,
84,-,Tabu,Jak Dobrze Cię Widzieć,-,31,41,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,1,21,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,51,10,,,,
87,-,Kamil Bednarek,Sailing,-,42,18,,,,
88,-,Dr. Alban,It's My Life (Remix),-,30,9,,,,
89,-,Winky D,Area 51,-,60,4,,,,
90,-,Maxi Priest,Close to You,-,26,11,,,,
91,-,Demarco,Love My Life,-,91,1,,,,
92,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,24,,,,
93,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,30,22,41,,,,
94,-,UB40,Food for Thought (2010 Remaster),-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,20,,,,
96,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,4,,,,
97,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,97,1,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,47,4,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,49,1,,,,
100,-,Kamil Bednarek,Uciekam w Słowa,-,32,12,,,,
