Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,104,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,104,,,,
4,up,Kamil Bednarek,List,16,3,104,,,,
5,up,Kamil Bednarek,Wojownik Światła,6,1,55,,,,
6,up,Sean Paul,Temperature,7,1,104,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,104,,,,
8,up,Kamil Bednarek,Euforia (feat. Staff),23,6,104,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,104,,,,
10,down,5'nizza,Солдат,9,7,102,,,,
11,down,Bednarek,Cisza,4,3,103,,,,
12,up,UB40,Red Red Wine (Edit),24,5,103,,,,
13,up,Kamil Bednarek,Talizman (feat. Matheo),14,3,104,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,2,103,,,,
15,down,Dr. Alban,It's My Life,13,4,103,,,,
16,down,Mesajah,Kazdego Dnia,10,4,102,,,,
17,-,Bednarek,List,-,9,97,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,104,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),17,6,103,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,104,,,,
21,down,Kevin Lyttle,Turn Me On,15,4,101,,,,
22,up,Miyagi,Trenchtown,48,11,97,,,,
23,down,Miyagi,Angel,11,6,103,,,,
24,up,Shaggy,Boombastic,32,5,101,,,,
25,up,Bednarek,Dni Których Jeszcze Nie Znamy,53,8,101,,,,
26,-,Sean Paul,We Be Burnin' (Recognize It),-,26,7,,,,
27,up,Jawsh 685,Laxed (Siren Beat),90,5,70,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,19,54,,,,
29,up,EastWest Rockers,Dotknąć Cię,31,9,99,,,,
30,down,The Wailers,"Get Up, Stand Up",18,9,101,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,10,51,,,,
32,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],26,5,102,,,,
33,down,The Wailers,I Shot the Sheriff,30,8,93,,,,
34,down,Johnny Nash,I Can See Clearly Now,21,15,51,,,,
35,-,Sean Paul & Major Lazer,Tip Pon It,-,16,65,,,,
36,-,Kamil Bednarek,Chwile jak Te,-,12,89,,,,
37,up,Mesajah,Ladna I Cfana,56,22,49,,,,
38,-,Cultura Profética,Rimas Pa' Seducir,-,38,1,,,,
39,-,Maureen,Tic,-,39,3,,,,
40,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,9,,,,
41,-,Koffee,West Indies,-,30,3,,,,
42,-,Rajonnyj,Flava,-,42,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,25,,,,
44,-,Mesajah,Szukając Szczęścia,-,24,54,,,,
45,-,Sean Paul & Tove Lo,Calling On Me,-,2,77,,,,
46,-,Winky D,Onaiwo,-,46,2,,,,
47,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,52,22,49,,,,
48,down,Bob Marley & The Wailers,Redemption Song,19,7,101,,,,
49,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,39,,,,
50,-,Shaggy,In the Summertime (feat. Rayvon),-,50,6,,,,
51,-,Bob Marley & The Wailers,Stir It Up,-,15,90,,,,
52,-,Damilfice,Bumba (feat. Blaqbonez) [Remix],-,52,1,,,,
53,down,Kamil Bednarek,Jak Długo Jeszcze,22,4,104,,,,
54,-,KaCeZet & Fundamenty,Mistrz!,-,28,2,,,,
55,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],54,16,83,,,,
56,-,Koffee,Rapture,-,47,29,,,,
57,-,EastWest Rockers,Więcej Ognia,-,57,1,,,,
58,up,EastWest Rockers,Łap Oddech,81,53,5,,,,
59,up,Bednarek,Chodź Ucieknijmy…,89,20,94,,,,
60,-,No Logo,Zostawiłem,-,60,1,,,,
61,-,Star Guard Muffin,Tears in Heaven,-,61,1,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,7,100,,,,
63,-,No Logo,Schody Na Dach,-,63,2,,,,
64,-,Gbmnutron,Practice,-,64,1,,,,
65,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,12,,,,
66,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,80,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,17,91,,,,
68,up,Chika Toro & Popek,Polombia,88,13,61,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,18,79,,,,
70,-,Sumac Dub,Titania,-,70,1,,,,
71,-,Dr. Alban,It's My Life (Remix),-,30,11,,,,
72,-,Ziggy Marley,Beach In Hawaii,-,72,1,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,37,3,,,,
74,-,Damian SyjonFam,Powstanie,-,24,25,,,,
75,-,Tabu,Łap Te Chwile,-,57,2,,,,
76,-,Poparzeni Kawą Trzy,Banany,-,76,1,,,,
77,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),42,7,38,,,,
78,-,Dub Fx,So Are You,-,54,10,,,,
79,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),97,11,93,,,,
80,-,Daab,Ogrodu Serce,-,8,82,,,,
81,-,Tabu,Mam W Sobie Lwa,-,75,1,,,,
82,down,Bob Marley & The Wailers,Exodus,27,5,96,,,,
83,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,83,1,,,,
84,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,46,,,,
85,-,5'nizza,Весна (Правильная версия),-,12,60,,,,
86,-,WSTRN & Lila Iké,Never Leave,-,66,1,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,32,52,,,,
88,-,Sumac Dub,Intro Dub,-,88,1,,,,
89,-,5'nizza,Стрела,-,22,33,,,,
90,-,EastWest Rockers,H.I.M.,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,24,15,,,,
92,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,8,91,,,,
93,-,Tabu,Nie mam już sił (feat. Kuba Kawalec),-,52,5,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,51,,,,
95,-,Kamil Bednarek,Sailing,-,42,24,,,,
96,up,Shaggy,Money Up (feat. Noah Powa),99,96,2,,,,
97,down,Mesajah,Lepsza Połowa,20,20,65,,,,
98,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,26,,,,
99,-,J Boog,Let's Do It Again,-,1,75,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,18,,,,
