Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,65,,,,
4,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,4,21,,,,
5,up,Sean Paul,Temperature,7,1,133,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,133,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,48,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,133,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,133,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,14,8,58,,,,
11,up,Mesajah,Kazdego Dnia,13,4,131,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,132,,,,
13,-,Хтось Із Заходу,Пізно,-,13,1,,,,
14,up,Shaggy,Boombastic,40,5,130,,,,
15,up,Bednarek,Cisza,16,3,132,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),25,10,77,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,133,,,,
18,down,Kamil Bednarek,List,12,3,133,,,,
19,up,Kamil Bednarek,Talizman (feat. Matheo),49,3,133,,,,
20,up,Bednarek,Dni Których Jeszcze Nie Znamy,46,8,130,,,,
21,up,Kamil Bednarek,Euforia (feat. Staff),28,6,133,,,,
22,up,Kamil Bednarek,Chwile jak Te,42,12,117,,,,
23,down,5'nizza,Солдат,21,7,131,,,,
24,-,Shenseea,Pon Mi,-,24,10,,,,
25,up,Kamil Bednarek,Jak Długo Jeszcze,44,4,133,,,,
26,down,The Wailers,"Get Up, Stand Up",17,9,130,,,,
27,up,Miyagi,Angel,36,8,10,,,,
28,up,Kevin Lyttle,Turn Me On,52,4,130,,,,
29,down,Kamil Bednarek,Wojownik Światła,23,1,84,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,8,119,,,,
31,-,Miyagi,Trenchtown,-,11,125,,,,
32,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],39,5,130,,,,
33,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,27,13,122,,,,
34,down,Bob Marley & The Wailers,Redemption Song,24,7,127,,,,
35,down,UB40,Red Red Wine (Edit),11,5,132,,,,
36,up,Mavado,Neva Believe You,48,4,21,,,,
37,up,Johnny Nash,I Can See Clearly Now,43,15,80,,,,
38,-,Miyagi,Jamm (feat. TumaniYO),-,6,131,,,,
39,down,Sister Nancy,Bam Bam,35,14,65,,,,
40,up,Diana King,Shy Guy,80,24,84,,,,
41,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,54,26,44,,,,
42,down,Inner Circle,Sweat (A La La La La Long),37,9,121,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,64,18,106,,,,
44,up,Bob Marley & The Wailers,Stir It Up,47,15,117,,,,
45,down,Bob Marley & The Wailers,Jamming,30,12,97,,,,
46,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,23,10,,,,
47,down,Shaggy,It Wasnt Me,38,12,40,,,,
48,down,Bob Marley & The Wailers,Exodus,31,5,124,,,,
49,up,EastWest Rockers,Dotknąć Cię,61,9,127,,,,
50,-,Bednarek,Chodź Ucieknijmy…,-,20,122,,,,
51,up,Vavamuffin,Jah jest Prezydentem,51,23,63,,,,
52,down,Tabu,Jak Dobrze Cię Widzieć,45,31,73,,,,
53,down,UB40,Red Red Wine (12'' Version),15,15,21,,,,
54,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),82,11,122,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,7,127,,,,
56,down,Daab,Ogrodu Serce,26,8,109,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,39,,,,
58,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,58,10,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,19,18,107,,,,
60,down,"Райда, Scriptonite & 104",Bad boys,56,5,45,,,,
61,-,Skillibeng,Whap Whap (feat. F.S.),-,53,1,,,,
62,down,KONIEC ŚWIATA,Oranżada,34,23,95,,,,
63,down,UB40,Kingston Town,18,9,80,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,9,68,,,,
65,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,17,114,,,,
66,-,Damian SyjonFam,Powstanie,-,24,31,,,,
67,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,59,,,,
68,down,Koffee,Toast,67,13,87,,,,
69,-,Bas Tajpan,Trzy Życzenia 2017,-,35,25,,,,
70,-,Daab,Ogrodu Serce (Remaster 2019),-,29,30,,,,
71,-,5'nizza,Стрела,-,22,50,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,5,89,,,,
73,down,Vavamuffin,Bless,68,27,49,,,,
74,-,Maxi Priest,Close to You,-,26,29,,,,
75,-,Gregory Isaacs,Night Nurse,-,56,4,,,,
76,down,Mesajah,Lepsza Połowa,74,20,87,,,,
77,-,Shenseea,R U That (feat. 21 Savage),-,13,6,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,19,77,,,,
79,-,Mesajah,Ladna I Cfana,-,22,73,,,,
80,-,Protoje,No Guarantee (feat. Chronixx),-,80,1,,,,
81,-,Junior Stress,Znam Ten Stan,-,66,9,,,,
82,-,K-Jah Sound & Damian SyjonFam,FaŁszywy Doktor,-,82,1,,,,
83,-,KONIEC ŚWIATA,"Wystarczy, Że Serce mi Bije",-,83,3,,,,
84,-,Sean Paul,Give It Up to Me (Radio Version),-,4,76,,,,
85,-,5'nizza,Ямайка,-,37,21,,,,
86,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),55,48,9,,,,
87,-,Vavamuffin,Paramonov,-,41,6,,,,
88,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,38,,,,
89,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,14,,,,
90,down,The Wailers,I Shot the Sheriff,20,8,119,,,,
91,-,J Boog,Let's Do It Again,-,1,92,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,29,43,,,,
93,-,Damian SyjonFam,Wracam do Domu,-,76,2,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,76,32,63,,,,
95,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,91,,,,
96,-,Christopher Martin,Paper Loving,-,2,34,,,,
97,-,Protoje,Like Royalty (feat. Popcaan),-,50,7,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,46,24,,,,
99,-,Mesajah,Szukając Szczęścia,-,24,77,,,,
100,down,Kamil Bednarek,Spragniony...,32,11,101,,,,
