Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,Sean Paul,Temperature,3,1,72,,,,
3,up,Kamil Bednarek,Wojownik Światła,5,1,23,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,72,,,,
5,down,Christopher Martin,Paper Loving,2,2,4,,,,
6,up,Kamil Bednarek,List,6,3,72,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,72,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,72,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,72,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),44,1,4,,,,
11,down,Bednarek,Cisza,8,3,71,,,,
12,down,Mesajah,Kazdego Dnia,10,4,70,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,72,,,,
14,down,Kamil Bednarek,Talizman (feat. Matheo),13,3,72,,,,
15,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],21,5,72,,,,
16,down,UB40,Red Red Wine (Edit),12,5,71,,,,
17,down,Kamil Bednarek,Jak Długo Jeszcze,16,4,72,,,,
18,up,Kamil Bednarek,Euforia (feat. Staff),20,6,72,,,,
19,up,Kevin Lyttle,Turn Me On,35,4,71,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,71,,,,
21,down,Miyagi,Angel,19,6,71,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,72,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,32,18,52,,,,
24,up,Inner Circle,Sweat (A La La La La Long),28,9,66,,,,
25,down,Dr. Alban,It's My Life,24,4,71,,,,
26,up,5'nizza,Солдат,47,7,71,,,,
27,up,Bednarek,Dni Których Jeszcze Nie Znamy,29,8,72,,,,
28,down,EastWest Rockers,Dotknąć Cię,14,9,71,,,,
29,up,The Wailers,I Shot the Sheriff,51,8,63,,,,
30,down,Bob Marley & The Wailers,Redemption Song,18,7,71,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,3,29,,,,
32,up,Shaggy,Boombastic,89,5,70,,,,
33,up,Jawsh 685,Laxed (Siren Beat),70,5,42,,,,
34,down,Koffee,W (feat. Gunna),30,2,64,,,,
35,down,J Boog,Let's Do It Again,25,1,58,,,,
36,down,Kamil Bednarek,Chwile jak Te,33,12,62,,,,
37,up,The Wailers,"Get Up, Stand Up",39,9,72,,,,
38,down,Bednarek,Chodź Ucieknijmy…,26,20,67,,,,
39,down,Bob Marley & The Wailers,Exodus,37,5,65,,,,
40,up,Miyagi,Trenchtown,50,11,66,,,,
41,-,Miyagi,Jamm (feat. TumaniYO),-,6,71,,,,
42,-,Shenseea & Tyga,Blessed,-,14,38,,,,
43,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,64,,,,
44,up,Bob Marley & The Wailers,Stir It Up,53,15,65,,,,
45,down,Mesajah,Ladna I Cfana,43,22,31,,,,
46,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,27,,,,
47,up,Mesajah,Szukając Szczęścia,48,24,32,,,,
48,-,Koffee,Toast,-,13,62,,,,
49,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,33,,,,
50,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",27,27,3,,,,
51,up,Kamil Bednarek,Jak Długo Jeszcze (Live),96,37,21,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,17,68,,,,
53,-,"Райда, Scriptonite & 104",Bad boys,-,5,18,,,,
54,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,73,13,67,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,80,18,64,,,,
56,-,Diana King,Shy Guy,-,24,51,,,,
57,-,Maleo Reggae Rockers,Alibi,-,47,13,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,87,24,59,,,,
59,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),31,11,67,,,,
60,-,Bas Tajpan,Trzy Życzenia 2017,-,35,14,,,,
61,-,Kerosn & Nicy,Tou suit' (Bonus Track),-,61,1,,,,
62,up,Tabu,Jak Dobrze Cię Widzieć,72,31,39,,,,
63,down,Kamil Bednarek,Spragniony...,40,11,70,,,,
64,-,Bob Andy & Mad Professor,Devastation (Dub),-,64,1,,,,
65,up,KONIEC ŚWIATA,Oranżada,85,23,49,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,100,2,59,,,,
67,up,UB40,Kingston Town,94,9,37,,,,
68,-,Sean Paul & Busy Signal,Boom,-,44,1,,,,
69,down,Daab,Ogrodu Serce,36,8,57,,,,
70,down,Johnny Nash,I Can See Clearly Now,41,15,27,,,,
71,-,Natural Dread Killaz,Ratata,-,44,3,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,29,38,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,81,8,17,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),49,10,43,,,,
75,-,Maxi Priest,That Girl (feat. Shaggy),-,75,1,,,,
76,-,5'nizza,Весна (Правильная версия),-,12,45,,,,
77,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,64,,,,
78,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,8,,,,
79,up,Sean Paul,Give It Up to Me (Radio Version),84,4,43,,,,
80,down,Kamil Bednarek,Cisza (Live),56,15,56,,,,
81,-,Koffee,Rapture,-,47,25,,,,
82,-,Conkarah,Banana (feat. Shaggy),-,5,38,,,,
83,-,Gutek,Co Noc,-,67,4,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,45,16,53,,,,
85,-,Chika Toro & Popek,Polombia,-,13,48,,,,
86,-,Vavamuffin,Jah jest Prezydentem,-,23,29,,,,
87,down,Kamil Bednarek,Zabieram Cię na Trip,46,25,30,,,,
88,-,5'nizza,Нева,-,44,6,,,,
89,down,6ix9ine,TRACK 7,55,1,19,54,2020-09-13,54,2020-09-13
90,-,Bob Marley & The Wailers,Jamming,-,12,49,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,20,,,,
92,up,Sean Paul & Busy Signal,Boom,98,92,2,,,,
93,-,Winky D,Bob Marley Funeral,-,93,1,,,,
94,-,Pablopavo & Ludziki,Do Stu,-,57,2,,,,
95,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,67,26,21,,,,
96,down,Bob Marley & The Wailers,Positive Vibration,86,46,12,,,,
97,-,Bednarek,Jestem… (Sobą),-,27,8,,,,
98,-,EastWest Rockers,Wstaję Rano (feat. Junior Stress),-,78,2,,,,
99,-,Skillibeng,Crocodile Teeth,-,22,1,,,,
100,-,Sean Paul,"Guns of Navarone (feat. Jesse Royal, Mutabaruka & Stonebwoy) [Remix]",-,100,1,,,,
