Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,74,,,,
3,down,Sean Paul,Temperature,2,1,74,,,,
4,up,Kamil Bednarek,Wojownik Światła,4,1,25,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,74,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,74,,,,
7,up,Kamil Bednarek,Talizman (feat. Matheo),12,3,74,,,,
8,up,Christopher Martin,Paper Loving,8,2,6,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,6,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,74,,,,
11,up,Kamil Bednarek,List,11,3,74,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,8,66,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,74,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,74,,,,
15,up,Miyagi,Angel,37,6,73,,,,
16,down,Mesajah,Kazdego Dnia,7,4,72,,,,
17,up,Bob Marley & The Wailers,Redemption Song,29,7,73,,,,
18,up,UB40,Red Red Wine (Edit),24,5,73,,,,
19,down,Bednarek,Cisza,10,3,73,,,,
20,up,J Boog,Let's Do It Again,28,1,60,,,,
21,down,Kamil Bednarek,Jak Długo Jeszcze,15,4,74,,,,
22,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,39,,,,
23,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],21,5,74,,,,
24,up,Shaggy,Boombastic,41,5,72,,,,
25,down,EastWest Rockers,Dotknąć Cię,20,9,73,,,,
26,up,5'nizza,Солдат,31,7,73,,,,
27,down,Kevin Lyttle,Turn Me On,22,4,73,,,,
28,down,The Wailers,"Get Up, Stand Up",23,9,74,,,,
29,up,The Wailers,I Shot the Sheriff,32,8,65,,,,
30,down,Dr. Alban,It's My Life,18,4,73,,,,
31,down,Kamil Bednarek,Euforia (feat. Staff),26,6,74,,,,
32,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),33,11,69,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,3,31,,,,
34,down,Bednarek,Dni Których Jeszcze Nie Znamy,17,8,74,,,,
35,-,Mesajah,Lepsza Połowa,-,20,45,,,,
36,up,Miyagi,Trenchtown,45,11,68,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,73,,,,
38,down,Bob Marley & The Wailers,Stir It Up,30,15,67,,,,
39,up,Jawsh 685,Laxed (Siren Beat),39,5,44,,,,
40,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,48,13,69,,,,
41,up,Miyagi,Jamm (feat. TumaniYO),42,6,73,,,,
42,down,Inner Circle,Sweat (A La La La La Long),25,9,68,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,44,24,61,,,,
44,down,Mesajah,Ladna I Cfana,35,22,33,,,,
45,down,Bob Marley & The Wailers,Exodus,36,5,67,,,,
46,up,Kamil Bednarek,Spragniony...,61,11,72,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,60,18,66,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,58,32,43,,,,
49,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,25,,,,
50,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,27,5,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,34,18,54,,,,
52,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,3,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,17,70,,,,
54,up,Johnny Nash,I Can See Clearly Now,54,15,29,,,,
55,down,Daab,Ogrodu Serce,47,8,59,,,,
56,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,56,2,,,,
57,down,Bob Marley & The Wailers,Jamming,52,12,51,,,,
58,-,Kamil Bednarek,Sailing,-,42,16,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,34,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),82,22,12,,,,
61,-,Natural Dread Killaz,Nie!legalna,-,34,12,,,,
62,-,Star Guard Muffin,1 2 W Górę Ręce,-,62,2,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,84,16,55,,,,
64,down,UB40,Kingston Town,55,9,39,,,,
65,down,Sean Paul,Give It Up to Me (Radio Version),50,4,45,,,,
66,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,7,25,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,21,,,,
68,down,Bednarek,List,27,9,70,,,,
69,-,5'nizza,Солдат,-,69,1,,,,
70,down,Bob Marley & The Wailers,Redemption Song (Band Version),64,32,10,,,,
71,-,Mesajah,Wszystko Co Mam,-,71,1,,,,
72,-,Natural Dread Killaz,Ratata,-,44,4,,,,
73,down,KONIEC ŚWIATA,Oranżada,71,23,51,,,,
74,-,Mesajah,Ludzie Roboty (feat. Marcin Marten),-,64,2,,,,
75,down,Kamil Bednarek,Chwile jak Te,51,12,64,,,,
76,-,Bob Marley & The Wailers,Sun Is Shining,-,8,18,,,,
77,-,Dub Syndicate,African Landing,-,54,1,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,39,,,,
79,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,12,,,,
80,-,Diana King,Shy Guy,-,24,52,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,46,2,61,,,,
82,up,Sean Paul & Busy Signal,Boom,100,44,3,,,,
83,down,Koffee,W (feat. Gunna),53,2,66,,,,
84,-,Wayne Wonder,No Letting Go,-,50,17,,,,
85,-,Bob One,Widzę Dziś,-,63,7,,,,
86,-,Daab,Ogrodu Serce (Remaster 2019),-,29,6,,,,
87,-,Kamil Bednarek,Poczuj Luz,-,35,21,,,,
88,-,Natural Dread Killaz,Ndk,-,65,2,,,,
89,-,Turbulence,Time Machine,-,89,1,,,,
90,down,Koffee,Toast,62,13,64,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,39,,,,
92,-,Sevana,Be Somebody,-,83,2,,,,
93,-,Oceana,Cry Cry (Talawah Remix),-,11,9,,,,
94,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],69,16,66,,,,
95,-,Gentleman,Devam,-,22,11,,,,
96,-,Bob One,Jak Jest,-,77,2,,,,
97,down,5'nizza,Весна (Правильная версия),63,12,47,,,,
98,-,Chika Toro & Popek,Polombia,-,13,49,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,18,,,,
100,-,Anthony B & Collie Buddz,Chill Out,-,43,2,,,,
