Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,110,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,110,,,,
4,down,Sean Paul,Temperature,2,1,110,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,110,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,110,,,,
7,up,Dr. Alban,It's My Life,8,4,109,,,,
8,down,Kamil Bednarek,List,7,3,110,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,109,,,,
10,down,Mesajah,Kazdego Dnia,9,4,108,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,110,,,,
12,down,Kamil Bednarek,Talizman (feat. Matheo),10,3,110,,,,
13,up,Bednarek,Cisza,16,3,109,,,,
14,down,Kamil Bednarek,Wojownik Światła,12,1,61,,,,
15,up,Miyagi,Angel,28,6,109,,,,
16,up,Kamil Bednarek,Chwile jak Te,61,12,95,,,,
17,up,Inner Circle,Sweat (A La La La La Long),29,9,98,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,110,,,,
19,up,5'nizza,Солдат,22,7,108,,,,
20,up,Shaggy,Boombastic,21,5,107,,,,
21,down,Kamil Bednarek,Jak Długo Jeszcze,20,4,110,,,,
22,down,UB40,Red Red Wine (Edit),14,5,109,,,,
23,down,Bednarek,Dni Których Jeszcze Nie Znamy,19,8,107,,,,
24,up,Miyagi,Trenchtown,44,11,103,,,,
25,down,The Wailers,"Get Up, Stand Up",18,9,107,,,,
26,up,Kevin Lyttle,Turn Me On,32,4,107,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,4,25,,,,
28,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,42,13,99,,,,
29,down,Kamil Bednarek,Euforia (feat. Staff),25,6,110,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,58,18,85,,,,
31,up,Bednarek,List,84,9,103,,,,
32,up,Miyagi,Jamm (feat. TumaniYO),37,6,109,,,,
33,up,Bob Marley & The Wailers,Jamming,36,12,75,,,,
34,up,KONIEC ŚWIATA,Oranżada,38,23,77,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,7,106,,,,
36,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),92,11,99,,,,
37,down,The Wailers,I Shot the Sheriff,27,8,99,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,24,8,35,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,9,55,,,,
40,down,Bob Marley & The Wailers,Redemption Song,26,7,107,,,,
41,up,Bednarek,Chodź Ucieknijmy…,51,20,100,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,57,24,85,,,,
43,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],31,5,108,,,,
44,down,Johnny Nash,I Can See Clearly Now,17,15,57,,,,
45,up,Blaiz Fyah & Tribal Kush,Bad,88,32,7,,,,
46,down,EastWest Rockers,Dotknąć Cię,30,9,105,,,,
47,down,UB40,Kingston Town,41,9,61,,,,
48,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,8,97,,,,
49,down,Sister Nancy,Bam Bam,47,14,42,,,,
50,down,Shaggy,It Wasnt Me,40,12,18,,,,
51,down,Bob Marley & The Wailers,Exodus,23,5,102,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,34,18,85,,,,
53,-,Inner Circle,Bad Boys (Theme from COPS),-,10,54,,,,
54,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,50,,,,
55,down,Mesajah,Ladna I Cfana,33,22,54,,,,
56,down,Mesajah,Szukając Szczęścia,50,24,59,,,,
57,down,Mesajah,Lepsza Połowa,43,20,71,,,,
58,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],85,3,40,,,,
59,-,KONIEC ŚWIATA,Porąbana Noc,-,59,9,,,,
60,-,Rytikal & F.S.,500 Mil (feat. TrackOne),-,60,1,,,,
61,-,Jawsh 685,Laxed (Siren Beat),-,5,75,,,,
62,-,Tabu,Jak Dobrze Cię Widzieć,-,31,58,,,,
63,up,Vavamuffin,Bless,83,27,34,,,,
64,-,Rytikal,Tell Yuh (feat. Shatta G),-,64,1,,,,
65,down,Bob Marley & The Wailers,Stir It Up,35,15,95,,,,
66,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],76,66,2,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,49,,,,
68,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],71,16,85,,,,
69,up,Daab,Ogrodu Serce,69,8,88,,,,
70,-,UB40,Red Red Wine (12'' Version),-,15,17,,,,
71,up,Daab,Ogrodu Serce (Remaster 2019),74,29,18,,,,
72,down,5'nizza,Весна (Правильная версия),48,12,65,,,,
73,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,3,57,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,17,97,,,,
75,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,55,2,,,,
76,-,Bob Marley & The Wailers,Is This Love (Live),-,76,1,,,,
77,-,Bob Marley & The Wailers,Positive Vibration (Live),-,77,1,,,,
78,-,KONIEC ŚWIATA,Bankiet,-,67,3,,,,
79,-,KONIEC ŚWIATA,Dziewczyna Z Naprzeciwka,-,52,3,,,,
80,-,Sublime Reggae Kings,Strangelove,-,80,1,,,,
81,up,Kamil Bednarek,Spragniony...,96,11,89,,,,
82,-,Kamil Bednarek,Cisza (Live),-,15,74,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,58,,,,
84,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,84,1,,,,
85,up,Lion Rezz,Release Me,86,85,2,,,,
86,-,Ijahman Levi,Bob & Friends over There,-,86,1,,,,
87,-,Fat Freddy's Drop,Kamo Kamo,-,69,2,,,,
88,up,Joggo,Love Ova War (feat. Lutan Fyah),91,88,2,,,,
89,down,Alborosie,The Unforgiven (feat. Raging Fyah),82,58,3,,,,
90,-,Konshens & J Capri,Pull up to Mi Bumper,-,90,1,,,,
91,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,20,,,,
92,-,Winky D,Area 51,-,60,5,,,,
93,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,86,2,,,,
94,down,Sean Paul,Give It Up to Me (Radio Version),80,4,60,,,,
95,-,5'nizza,Я не той…,-,56,9,,,,
96,down,J Boog,Let's Do It Again,59,1,81,,,,
97,-,Kranium,Money In the Bank (feat. AJ Tracey),-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,28,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,55,5,,,,
100,-,Dual Sessions,Let Her Go,-,54,2,,,,
