Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,209,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,209,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
4,up,Dr. Alban,It's My Life,4,4,194,,,,
5,up,Bednarek,Cisza,5,3,202,,,,
6,up,Kamil Bednarek,List,7,3,209,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,209,,,,
8,up,Shaggy,Boombastic,9,5,206,,,,
9,up,Mesajah,Kazdego Dnia,11,4,207,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,124,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,141,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,209,,,,
13,up,Miyagi,Angel,14,6,184,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,4,113,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,209,,,,
16,up,Kamil Bednarek,Euforia (feat. Staff),16,6,209,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,208,,,,
18,up,UB40,Red Red Wine (Edit),18,5,208,,,,
19,up,Kevin Lyttle,Turn Me On,29,4,206,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,25,8,134,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,209,,,,
22,up,Kamil Bednarek,Jak Długo Jeszcze,24,4,209,,,,
23,down,Kamil Bednarek,Talizman (feat. Matheo),19,3,209,,,,
24,down,"Kali Uchis, El Alfa & JT",Muñekita,20,4,14,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,3,128,,,,
26,up,Daab,Ogrodu Serce,33,8,184,,,,
27,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),26,11,197,,,,
28,up,Bednarek,Dni Których Jeszcze Nie Znamy,28,8,206,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),22,4,146,,,,
30,up,UB40,Kingston Town,37,9,156,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,9,143,,,,
32,down,Queen Omega & Little Lion Sound,No Love,27,5,16,,,,
33,up,Mesajah,Szukając Szczęścia,48,24,150,,,,
34,down,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,30,7,33,,,,
35,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",32,6,37,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,9,197,,,,
37,down,Diana King,Shy Guy,36,24,157,,,,
38,up,The Wailers,I Shot the Sheriff,38,8,193,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,14,71,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,39,18,183,,,,
41,up,The Wailers,"Get Up, Stand Up",45,9,206,,,,
42,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,40,22,106,,,,
43,up,Savana Funk,Ghibli (The Donkey Sessions),80,27,2,,,,
44,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,47,13,198,,,,
45,up,Kamil Bednarek,Wojownik Światła,56,1,160,,,,
46,down,EastWest Rockers,Dotknąć Cię,44,9,203,,,,
47,up,Mesajah,Ladna I Cfana,52,22,145,,,,
48,down,Bob Marley & The Wailers,Jamming,43,12,173,,,,
49,up,Mavado,Neva Believe You,49,4,96,,,,
50,up,UB40,Red Red Wine (12'' Version),50,15,97,,,,
51,up,Vavamuffin,Jah jest Prezydentem,51,23,139,,,,
52,up,Тото,Баяноммай,61,33,21,,,,
53,down,5'nizza,Солдат,46,7,207,,,,
54,up,Miyagi,Trenchtown,65,11,201,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,28,78,,,,
56,down,Endshpil,WAKE UP (feat. TumaniYO),41,7,19,,,,
57,down,Bob Marley & The Wailers,Stir It Up,55,15,193,,,,
58,down,Sister Nancy,Bam Bam,57,14,141,,,,
59,-,Don Omar,Dile,-,34,39,,,,
60,up,Mesajah,Lepsza Połowa,60,20,161,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,19,152,,,,
62,up,Tabu,Jak Dobrze Cię Widzieć,63,31,145,,,,
63,up,Vavamuffin,Bless,76,27,116,,,,
64,up,Bob Marley & The Wailers,Redemption Song,69,7,202,,,,
65,down,Dual Sessions,Let Her Go,54,54,66,,,,
66,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,81,26,112,,,,
67,down,Saintflow,Ndega Handigone,62,43,7,,,,
68,down,Miyagi,Jamm (feat. TumaniYO),64,6,206,,,,
69,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,69,5,,,,
70,up,Ropan,Mij Dobrom I Zlom,70,24,42,,,,
71,down,Master KG,Jerusalema (feat. Nomcebo Zikode),67,39,20,,,,
72,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,1,73,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,5,90,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,66,18,181,,,,
75,down,Pinky Dread,Sorry Seems to Be the Hardest Word,53,47,20,,,,
76,up,Maxi Priest,Close to You,86,26,81,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,73,2,147,,,,
78,down,Shaggy,Boombastic,72,64,9,,,,
79,down,Bob One,Widzę Dziś,68,63,37,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,49,64,,,,
81,down,KONIEC ŚWIATA,Oranżada,75,23,170,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,78,24,177,,,,
83,up,Million Stylez,Miss Fatty,98,49,3,,,,
84,-,Tabu,Miłość,-,83,1,,,,
85,up,Kamil Bednarek,Spragniony...,95,11,144,,,,
86,-,Koffee,W (feat. Gunna),-,2,108,,,,
87,-,Dr. Alban,It's My Life (Remix),-,30,27,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,57,,,,
89,down,Mesajah,Ludzie prosci (feat. Grubson),85,29,53,,,,
90,-,Bob Marley & The Wailers,Exodus,-,5,188,,,,
91,down,FS Green,Grind Pon Mi,71,33,10,,,,
92,-,UB40,Here I Am (Come and Take Me),-,56,7,,,,
93,-,Pablopavo & Ludziki,Z Fartem Dziewczyna,-,93,1,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,93,36,84,,,,
95,-,Wayne Wonder,No Letting Go,-,57,15,,,,
96,-,Byron Messia,Talibans,-,7,24,,,,
97,down,Popcaan & Drake,We Caa Done,82,4,43,,,,
98,down,Pure Nigga,"Cnv Sound, Vol. 4",88,88,6,,,,
99,-,Charly Black,Gyal You A Party Animal (Remix),-,32,34,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,30,25,,,,
