Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,14,,,,
2,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,4,2,5,,,,
3,down,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,2,2,3,,,,
4,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,3,2,9,,,,
5,up,หนามเตย,ชอบแบบนี้,5,2,223,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,216,,,,
7,up,Post Malone,I Had Some Help (feat. Morgan Wallen),8,7,2,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,228,7,2019-10-06,7,2019-10-06
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,210,,,,
10,up,แซ็ค ชุมแพ,คำแพง,13,5,204,,,,
11,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,12,1,62,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),6,1,168,18,2021-02-21,18,2021-02-21
13,up,Pongsit Kampee,รักเดียว,14,5,178,,,,
14,up,Carabao,ทะเลใจ,15,6,225,,,,
15,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,216,,,,
16,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,216,,,,
17,up,Lady Antebellum,Need You Now,64,3,233,,,,
18,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,11,3,8,,,,
19,down,TaitosmitH,แดงกับเขียว,17,9,165,,,,
20,down,จินตหรา พูนลาภ,เต่างอย,18,10,207,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,21,13,212,,,,
22,up,Taylor Swift,You Belong With Me,22,2,236,,,,
23,down,Maimurng,อย่าปล่อยมือ,19,4,235,,,,
24,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,1,131,,,,
25,up,Mike Piromporn,บุญผลา,42,12,201,,,,
26,up,Pongsit Kampee,เสมอ,26,16,221,,,,
