Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,11,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,105,,,,
3,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,4,1,6,,,,
4,up,เดช อิสระ,หรางพุก,6,1,95,,,,
5,-,John Denver,Country Roads (Live 1995),-,5,1,,,,
6,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,26,1,155,,,,
7,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,21,2,35,,,,
8,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),11,1,136,,,,
9,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,28,1,93,,,,
10,-,NEK NARUEPOL,ของบ่แม่นของเฮา,-,10,1,,,,
11,down,สิงโต นำโชค,หรอยแรง,2,1,37,,,,
12,up,Beer Prompong,ขอกอดจั๊กบาดแน,27,12,5,,,,
13,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),18,3,25,,,,
14,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,12,3,34,,,,
15,up,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,48,3,37,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,47,16,3,,,,
17,up,พราว ภัทราวดี,ชีวิตเมียเช่า,20,17,2,,,,
18,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),15,1,25,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,19,3,11,,,,
20,-,Pongsit Kampee,หนุ่มน้อย,-,7,57,,,,
21,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,175,,,,
22,up,Ying Thitikarn Rsiam,อสงไขย,91,1,115,,,,
23,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,41,1,104,,,,
24,-,เบ็นซ์ พรชิตา,กินจุ๊บจิ๊บ,-,4,8,,,,
25,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,46,9,92,,,,
26,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,75,3,111,,,,
27,-,VIENG NARUEMON,ฝันของอ้ายมีไผเป็นนางเอก,-,18,3,,,,
28,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,9,1,136,,,,
29,-,ลีโอ อธิป,ขอลา,-,2,37,,,,
30,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,137,,,,
31,up,Pitak,สถานีน้ำตา,84,1,97,,,,
32,up,Add Carabao,เมดเล่ย์ พ.ค.ท.,73,32,2,,,,
33,up,Maimurng,อย่าปล่อยมือ,45,5,110,,,,
34,up,Champ Champram,กรุณาฟังให้จบ,85,2,95,,,,
35,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,95,,,,
36,up,กระบือ,เหตุผล(ที่ทิ้งกัน),81,18,49,,,,
37,-,Maleehuana,แสงจันทร์,-,1,163,,,,
38,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,93,,,,
39,down,แคท อารียา,ป๋าเมียมาเลย,10,2,48,,,,
40,down,มอส คำหมากบิน,เอาป่าว,14,1,41,,,,
41,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,76,2,115,,,,
42,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,37,3,130,,,,
43,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,43,2,,,,
44,up,San Nakar,เก็บปากไว้กินข้าว,52,3,107,,,,
45,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,42,5,68,,,,
46,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,22,10,80,,,,
47,down,Gluay Stamp,โง่เรื้อรัง,30,1,136,,,,
48,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,44,2,157,,,,
49,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),83,1,130,,,,
50,-,เอ๋ สันติภาพ,แผลใจ,-,1,134,,,,
51,-,Thanva Raseetanu,ลาโง่,-,37,2,,,,
52,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,47,,,,
53,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,57,1,186,,,,
54,down,San Nakar,รักหมาแต่ไม่รักเธอ,34,6,100,,,,
55,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,64,,,,
56,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,27,,,,
57,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,31,,,,
58,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,66,4,105,,,,
59,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,142,,,,
60,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,96,,,,
61,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,25,,,,
62,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,19,,,,
63,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),62,2,103,,,,
64,down,Pong Na Palian,รักคนอ้อร้อ,51,12,40,,,,
65,-,ร็อคสะเดิด,บั้งไฟแสน,-,15,6,,,,
66,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,20,,,,
67,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,13,13,4,,,,
68,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,124,,,,
69,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,49,,,,
70,-,Det Issara R Siam,แหลงพ่อขุน,-,2,137,,,,
71,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,85,,,,
72,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,142,,,,
73,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,141,,,,
74,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,32,2,89,,,,
75,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,59,1,134,,,,
76,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,10,,,,
77,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,49,1,87,,,,
78,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,24,,,,
79,-,Pongsit Kampee,แม่,-,9,61,,,,
80,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,88,,,,
81,-,Beth Nielsen Chapman,I Keep Coming Back to You,-,81,1,,,,
82,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,62,,,,
83,-,กิตติ ณ ถลาง & บ.เบิ้ล สามร้อย,พี่หลวงหม้ายไหร,-,39,5,,,,
84,-,หงษ์ทอง หงษา,ห่วงสาวนักเรียน,-,42,5,,,,
85,-,Go Kai,เกลียดความคิดถึง,-,4,67,,,,
86,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,39,4,68,,,,
87,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,12,,,,
88,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,21,,,,
89,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,51,,,,
90,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,119,,,,
91,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,18,,,,
92,up,เอฟ วรัญญู,จำไว้บ้าง,98,46,8,,,,
93,-,Got Jakraphan,หลงเสียงนาง,-,93,1,,,,
94,-,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,-,15,10,,,,
95,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,33,,,,
96,down,กระบือ,ใจหาย,53,4,50,,,,
97,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,9,9,,,,
98,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,16,,,,
99,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,140,,,,
100,-,X R Siam,เพราะว่าคิดถึง,-,12,9,,,,
