Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,25,1,2,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,80,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,2,6,63,2021-04-18,63,2021-04-18
4,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),41,4,10,,,,
5,down,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,1,1,8,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,4,14,18,2021-02-21,18,2021-02-21
7,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),5,3,22,,,,
8,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,4,3,26,,,,
9,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),9,6,14,,,,
10,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,7,3,29,,,,
11,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,11,2,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,9,6,,,,
13,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,13,5,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,80,7,2019-10-06,7,2019-10-06
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,7,28,77,2020-04-26,77,2020-04-26
16,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน (Remix Version),-,12,3,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),18,12,6,,,,
18,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,18,4,,,,
19,up,テイラー・スウィフト,22,20,14,80,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,29,8,80,,,,
21,-,Eakkaphol Montrakarn,สัญญาปลาข่อน,-,21,2,,,,
22,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",48,22,4,,,,
23,-,Jack Tanapol,คนที่รอคอย,-,23,3,,,,
24,up,Taylor Swift,You Belong With Me,26,6,80,,,,
25,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,25,1,,,,
26,up,テイラー・スウィフト,Red,31,11,80,,,,
27,down,Pai Pongsathon & Tai Orathai,หึย,15,4,12,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),22,7,8,86,2021-04-04,86,2021-04-04
29,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,35,23,8,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,20,6,,,,
31,down,ปริม ลายไทย,แอวลั่นปัด,23,11,20,,,,
