Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,1,1,5,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,171,18,2021-02-21,18,2021-02-21
3,down,MEENTRA INTIRA,ว่าว,2,1,14,,,,
4,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,4,2,8,,,,
5,up,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,6,5,3,,,,
6,up,Post Malone,I Had Some Help (feat. Morgan Wallen),72,6,2,,,,
7,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,7,4,9,,,,
8,up,พราว ภัทราวดี,ชีวิตเมียเช่า,9,8,4,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,163,,,,
10,up,บุ๊ค ศุภกาญจน์,คนกระจอก,10,8,97,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,11,5,14,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,163,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),12,5,163,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,237,21,2019-10-06,9,2019-10-13
15,up,Thierry Mekwattana,ไม่เคย,25,15,4,,,,
16,up,Carabao,สัญญาหน้าฝน,16,4,211,,,,
17,up,Shaboozey,A Bar Song (Tipsy),27,17,3,,,,
18,up,T-Rex,เรื่องธรรมดา,20,9,43,,,,
19,down,ทิดแอม,บักคนซั่ว,14,1,55,,,,
20,down,ดิด คิตตี้,บักสมองน้อย,19,1,40,,,,
21,down,Beyoncé & Miley Cyrus,II MOST WANTED,17,7,8,,,,
22,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,18,4,30,,,,
23,down,TaitosmitH,โคโยตี้ (feat. MILLI),21,2,120,,,,
24,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),23,12,18,,,,
25,down,หนุ่ม มีซอ,ฮัก,24,6,133,,,,
26,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,29,2,61,,,,
27,down,TaitosmitH,แดงกับเขียว,26,6,183,,,,
28,up,เบนซ์ ปรีชา,บ่สม,36,26,16,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,2,237,7,2019-10-06,7,2019-10-06
30,up,Carabao,นางงามตู้กระจก,31,13,161,,,,
31,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,28,24,21,,,,
32,up,Dasha,Austin,49,32,7,,,,
33,up,Pongsit Kampee,ไถ่เธอคืนมา,34,15,228,,,,
34,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,33,22,65,,,,
35,up,Carabao,มหาลัย,39,14,54,,,,
36,up,เบนซ์ ปรีชา,ฮักบ่คืน,42,36,3,,,,
37,up,Pongsit Kampee,แค่นั้น,37,22,216,,,,
38,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,35,14,92,,,,
39,up,Carabao,ทะเลใจ,40,15,237,,,,
40,down,หนุ่ม มีซอ,ใจจาง,38,16,35,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),43,1,163,63,2021-04-18,63,2021-04-18
42,down,มอส คำหมากบิน,เอาป่าว,32,3,46,,,,
43,down,แคท อารียา,ป๋าเมียมาเลย,41,7,51,,,,
44,up,เบนซ์ ปรีชา,ใจคะลาดหมื่น,79,44,6,,,,
45,up,Takkatan Chonlada,รอเป็นคนถัดไป,45,19,105,,,,
46,up,Taylor Swift,You Belong With Me,48,3,237,,,,
47,down,Kratae - Kratai R Siam,เมรี,44,32,5,,,,
48,up,Taylor Swift,Untouchable (Taylor’s Version),55,17,59,,,,
49,up,Carabao,ชีวิตสัมพันธ์,61,16,18,,,,
50,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,46,15,49,,,,
51,up,Monkan Kankoon,อ้ายมาส่งทาง,54,8,146,,,,
52,up,บุ๊ค ศุภกาญจน์,ฆาตกร,52,47,12,,,,
53,up,Morgan Wallen,Last Night,62,13,63,,,,
54,-,Bes Kwangwan,ตรงที่เดิม,-,54,1,,,,
55,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,53,22,101,,,,
56,down,Carabao,วณิพก,51,8,122,,,,
57,up,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,63,37,12,,,,
58,up,Monkan Kankoon,อ้ายบ่แม่นเขา,58,37,121,,,,
59,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),64,12,66,,,,
