Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duquesa,"Taurus, Vol. 2",1,1,3,,,,
2,up,Nagalli,Magic Show,3,1,5,,,,
3,down,MC Caverinha,RELATOS,2,2,2,,,,
4,up,Travis Scott,UTOPIA,6,1,44,,,,
5,up,Filipe Ret,FRXV (Ao Vivo),5,1,24,,,,
6,up,Matuê,Máquina do Tempo,9,1,189,91,2020-09-20,91,2020-09-20
7,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",13,5,238,,,,
8,down,Gunna,One of Wun,4,4,3,,,,
9,down,Travis Scott,ASTROWORLD,8,1,238,9,2019-11-10,6,2020-05-03
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",31,10,206,,,,
11,down,Orochi,442,7,1,13,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,11,1,8,,,,
13,up,Kendrick Lamar,DAMN.,15,10,238,,,,
14,up,Filipe Ret,LUME,16,1,102,,,,
15,up,Baco Exu do Blues,QVVJFA?,19,1,122,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,16,161,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,10,,,,
18,up,Doja Cat,Scarlet,25,1,39,,,,
19,-,"Ryu, the Runner",SEMRÉH,-,19,1,,,,
20,down,Childish Gambino,Atavista,10,10,2,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,15,,,,
22,up,"BK, Gigantes & JXNV$",ICARUS,26,1,80,,,,
23,down,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,107,,,,
24,down,Orochi,Celebridade,22,1,218,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,24,14,139,100,2020-06-07,100,2020-06-07
26,up,G.A & Supernova Ent,sua vez de escutar,27,3,9,,,,
27,down,L7nnon,IRRASTREÁVEL,18,1,9,,,,
28,down,Veigh & Supernova Ent,Dos Prédios Deluxe,21,1,54,,,,
29,down,Racionais MC's,Sobrevivendo no Inferno,28,9,238,,,,
30,down,MC Cabelinho,Little Love,23,1,75,,,,
31,down,Hungria Hip Hop,Atmosfera,30,5,32,,,,
32,up,Black Alien,Abaixo de Zero: Hello Hell,34,7,238,,,,
33,up,"Tyler, The Creator",IGOR,36,11,238,60,2019-11-17,22,2020-02-02
34,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,2,77,,,,
35,down,Veigh & Supernova Ent,Dos Prédios,32,1,80,,,,
36,down,LEALL,Eu Ainda Tenho Coração,29,4,23,,,,
37,down,Filipe Ret,Revel,33,24,215,,,,
38,down,Filipe Ret,Vivaz,37,20,233,,,,
39,up,Kanye West,Graduation,39,7,195,,,,
40,up,3030,Mundo Gira - EP,71,40,2,,,,
41,up,"Tyler, The Creator",Flower Boy,44,28,204,,,,
42,up,Duquesa,Taurus,43,30,36,,,,
43,down,Vulgo FK,Perdas & Ganhos,41,1,46,,,,
44,up,Baco Exu do Blues,Bluesman,47,8,238,,,,
45,up,Kanye West,The Life of Pablo,46,10,238,,,,
46,up,Nicki Minaj,Pink Friday 2,50,1,21,,,,
47,up,Filipe Ret,Imaterial (Deluxe),48,1,162,,,,
48,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,42,1,7,,,,
49,down,Alee & NADAMAL,DIAS ANTES DO CAOS,38,3,12,,,,
50,up,Djonga,"Inocente ""Demotape""",51,1,33,,,,
51,-,Vince Staples,Dark Times,-,51,1,,,,
52,up,50 Cent,Get Rich or Die Tryin',58,41,83,,,,
53,up,CJota,O Menino do Cabelo Rosa,72,6,29,,,,
54,down,Post Malone,Hollywood's Bleeding,45,1,238,6,2019-10-06,2,2019-11-10
55,up,Bradockdan & Victor Henry,Faz Parte da Subida - EP,78,55,2,,,,
56,up,Eminem,The Eminem Show (Expanded Edition),61,10,105,,,,
57,up,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),75,24,236,,,,
58,up,Emicida,AmarElo (Ao Vivo),64,3,119,,,,
59,down,EBONY,Terapia,49,3,32,,,,
60,down,WIU,Manual de Como Amar Errado,57,1,77,,,,
61,up,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,67,1,56,,,,
62,down,21 Savage,american dream,55,1,20,,,,
63,down,Orochi,Lobo,56,1,161,,,,
64,down,THE CARTERS,EVERYTHING IS LOVE,52,20,237,,,,
65,down,Drake,For All The Dogs Scary Hours Edition,54,1,28,,,,
66,up,Kanye West,JESUS IS KING,68,1,238,3,2019-10-27,1,2019-11-03
67,down,pumapjl & SonoTWS,Autodomínio,60,5,44,,,,
68,-,Don Toliver,Hardstone Psycho,-,68,1,,,,
69,up,Travis Scott,Rodeo (Expanded Edition),84,32,159,99,2020-05-03,99,2020-05-03
70,up,Xamã,Zodíaco,70,1,180,,,,
71,down,Kanye West,ye,59,23,147,,,,
72,-,Drake,Take Care (Deluxe Version),-,68,35,100,2020-11-22,100,2020-11-22
73,up,Eminem,The Marshall Mathers LP,80,42,12,,,,
74,down,Filipe Ret,Audaz,69,19,230,,,,
75,down,Kanye West,Donda (Deluxe),63,1,132,,,,
76,-,Nas,Illmatic,-,76,6,,,,
77,down,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,65,15,47,,,,
78,down,Rudies Flacko,"Menino bom, Mlk Ruim.",17,17,3,,,,
79,down,"Ryu, the Runner",EVDC (Deluxe),74,2,44,,,,
80,-,Sexyy Red,In Sexyy We Trust,-,80,1,,,,
81,down,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),66,20,191,,,,
82,-,2Pac,All Eyez On Me,-,68,30,,,,
83,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,100,3,38,,,,
84,down,Orochi,Vida Cara,73,2,72,,,,
85,down,MC Cabelinho,Little Hair,82,1,127,,,,
86,-,SadBoi,BARE CHAT,-,86,1,,,,
87,down,Caio Luccas,Virus Love,62,2,49,,,,
88,-,Yunk Vino,237,-,14,196,,,,
89,-,Yunk Vino,"Meu Amigo Diário, Vol. 1 - M.A.D",-,18,35,,,,
90,-,Outkast,Aquemini,-,90,1,,,,
91,up,Mac Miller,Swimming,97,18,180,98,2019-12-15,28,2020-01-19
92,down,Sain,KTT ZOO,76,2,46,,,,
93,-,JAY-Z,The Blueprint,-,93,1,,,,
94,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,201,9,2019-12-29,1,2020-01-05
95,-,FBC & VHOOR,Baile,-,4,122,,,,
96,down,Travis Scott,Birds in the Trap Sing McKnight,91,9,171,68,2019-11-10,47,2020-05-03
97,down,Kanye West,Yeezus,89,20,155,,,,
98,up,Djonga,Ladrão (feat. Coyote Beatz),98,16,185,,,,
99,down,pumapjl,Naturalidade - EP,83,44,12,,,,
100,down,BK & JXNV$,VERÃO CRIMINOSO,85,3,24,,,,
