Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yago Oproprio,Oproprio,11,1,2,,,,
2,down,"Ryu, the Runner",SEMRÉH,1,1,3,,,,
3,down,Duquesa,"Taurus, Vol. 2",2,1,5,,,,
4,down,Nagalli,Magic Show (Deluxe),3,3,2,,,,
5,down,Filipe Ret,FRXV (Ao Vivo),4,1,26,,,,
6,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",8,5,240,,,,
7,up,Matuê,Máquina do Tempo,7,1,191,91,2020-09-20,91,2020-09-20
8,down,Travis Scott,UTOPIA,5,1,46,,,,
9,up,Orochi,442,9,1,15,,,,
10,down,Travis Scott,ASTROWORLD,6,1,240,9,2019-11-10,6,2020-05-03
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,10,208,,,,
12,up,EBONY,Terapia,59,3,34,,,,
13,up,Doja Cat,Scarlet,15,1,41,,,,
14,down,Filipe Ret,LUME,12,1,104,,,,
15,down,Baco Exu do Blues,QVVJFA?,10,1,124,,,,
16,up,Kendrick Lamar,DAMN.,19,10,240,,,,
17,up,"BK, Gigantes & JXNV$",ICARUS,24,1,82,,,,
18,down,Gunna,One of Wun,14,4,5,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,12,,,,
20,up,MC Cabelinho,Little Love,22,1,77,,,,
21,up,G.A & Supernova Ent,sua vez de escutar,27,3,11,,,,
22,down,Racionais MC's,Sobrevivendo no Inferno,20,9,240,,,,
23,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,16,163,,,,
24,down,Orochi,Celebridade,21,1,220,,,,
25,up,Kendrick Lamar,Mr. Morale & The Big Steppers,30,1,109,,,,
26,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,17,,,,
27,up,"Tyler, The Creator",IGOR,38,11,240,60,2019-11-17,22,2020-02-02
28,up,Kendrick Lamar,To Pimp a Butterfly,32,14,141,100,2020-06-07,100,2020-06-07
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,2,79,,,,
30,up,Filipe Ret,Vivaz,39,20,235,,,,
31,up,Kanye West,Graduation,33,7,197,,,,
32,down,Veigh & Supernova Ent,Dos Prédios Deluxe,31,1,56,,,,
33,down,Doja Cat,Scarlet 2 CLAUDE,26,1,10,,,,
34,up,Filipe Ret,Revel,34,24,217,,,,
35,up,Vulgo FK,Perdas & Ganhos,43,1,48,,,,
36,down,MC Caverinha,RELATOS,23,2,4,,,,
37,down,Black Alien,Abaixo de Zero: Hello Hell,36,7,240,,,,
38,down,L7nnon,IRRASTREÁVEL,29,1,11,,,,
39,down,Alee & NADAMAL,DIAS ANTES DO CAOS,35,3,14,,,,
40,up,Eminem,The Eminem Show (Expanded Edition),51,10,107,,,,
41,up,Veigh & Supernova Ent,Dos Prédios,41,1,82,,,,
42,down,Vince Staples,Dark Times,16,16,3,,,,
43,down,LEALL,Eu Ainda Tenho Coração,42,4,25,,,,
44,down,Hungria Hip Hop,Atmosfera,37,5,34,,,,
45,up,Filipe Ret,Imaterial (Deluxe),46,1,164,,,,
