Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,8,1,5,,,,
2,down,Yago Oproprio,Oproprio,1,1,4,,,,
3,down,Duquesa,"Taurus, Vol. 2",2,1,7,,,,
4,down,Nagalli,Magic Show (Deluxe),3,3,4,,,,
5,down,"Ryu, the Runner",SEMRÉH,4,1,5,,,,
6,up,Matuê,Máquina do Tempo,6,1,193,91,2020-09-20,91,2020-09-20
7,-,Kyan,"Só Vilão, Aqui Não Tem Herói",-,7,1,,,,
8,down,Filipe Ret,FRXV (Ao Vivo),5,1,28,,,,
9,down,Travis Scott,UTOPIA,7,1,48,,,,
10,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",9,5,242,,,,
11,up,Orochi,442,11,1,17,,,,
12,up,Filipe Ret,LUME,12,1,106,,,,
13,up,Travis Scott,ASTROWORLD,15,1,242,9,2019-11-10,6,2020-05-03
14,down,EBONY,Terapia,10,3,36,,,,
15,down,Doja Cat,Scarlet,14,1,43,,,,
16,up,"BK, Gigantes & JXNV$",ICARUS,17,1,84,,,,
17,down,Baco Exu do Blues,QVVJFA?,16,1,126,,,,
18,up,Racionais MC's,Sobrevivendo no Inferno,22,9,242,,,,
19,up,Orochi,Celebridade,24,1,222,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,14,,,,
21,up,MC Cabelinho,Little Love,21,1,79,,,,
22,up,Kendrick Lamar,DAMN.,25,10,242,,,,
23,down,G.A & Supernova Ent,sua vez de escutar,13,3,13,,,,
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,10,210,,,,
25,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,19,,,,
26,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,59,26,2,,,,
27,down,Veigh & Supernova Ent,Dos Prédios Deluxe,23,1,58,,,,
28,up,Vulgo FK,Perdas & Ganhos,28,1,50,,,,
29,up,Kendrick Lamar,Mr. Morale & The Big Steppers,35,1,111,,,,
30,up,Filipe Ret,Vivaz,33,20,237,,,,
31,up,Doja Cat,Scarlet 2 CLAUDE,34,1,12,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,2,81,,,,
33,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,16,165,,,,
34,up,Kendrick Lamar,To Pimp a Butterfly,40,14,143,100,2020-06-07,100,2020-06-07
35,down,Filipe Ret,Revel,31,24,219,,,,
36,up,Veigh & Supernova Ent,Dos Prédios,38,1,84,,,,
37,down,Black Alien,Abaixo de Zero: Hello Hell,26,7,242,,,,
38,up,$uicideboy$,New World Depression,64,38,2,,,,
39,up,"Tyler, The Creator",IGOR,43,11,242,60,2019-11-17,22,2020-02-02
40,up,Filipe Ret,Imaterial (Deluxe),45,1,166,,,,
41,up,THE CARTERS,EVERYTHING IS LOVE,57,20,241,,,,
42,down,3030,3030 - Voz e Violão,41,41,2,,,,
43,up,Alee & NADAMAL,DIAS ANTES DO CAOS,49,3,16,,,,
44,-,Derxan,O Lado Bom do Homem Mau - EP,-,44,1,,,,
45,down,Hungria Hip Hop,Atmosfera,39,5,36,,,,
46,down,Eminem,The Eminem Show (Expanded Edition),37,10,109,,,,
47,down,Kanye West,Graduation,29,7,199,,,,
48,down,Nicki Minaj,Pink Friday 2,42,1,25,,,,
49,down,LEALL,Eu Ainda Tenho Coração,36,4,27,,,,
50,up,Megan Thee Stallion,MEGAN,73,50,2,,,,
51,down,L7nnon,IRRASTREÁVEL,44,1,13,,,,
52,down,Post Malone,Hollywood's Bleeding,46,1,242,6,2019-10-06,2,2019-11-10
53,down,Baco Exu do Blues,Bluesman,50,8,242,,,,
54,up,50 Cent,Get Rich or Die Tryin',68,41,87,,,,
55,down,Kanye West,The Life of Pablo,48,10,242,,,,
56,down,Djonga,"Inocente ""Demotape""",47,1,37,,,,
57,up,pumapjl & SonoTWS,Autodomínio,61,5,48,,,,
58,up,Duquesa,Taurus,69,30,40,,,,
59,down,Travis Scott,Rodeo (Expanded Edition),58,32,163,99,2020-05-03,99,2020-05-03
60,down,Orochi,Lobo,56,1,165,,,,
61,up,BK,Castelos & Ruínas,67,24,179,,,,
62,down,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,55,1,60,,,,
63,down,Kanye West,Donda (Deluxe),52,1,136,,,,
64,up,Filipe Ret,Audaz,66,19,234,,,,
65,up,MC Cabelinho,Little Hair,72,1,131,,,,
66,up,Kanye West,Yeezus,76,20,159,,,,
67,up,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),86,20,195,,,,
68,-,MC Igu,Barter 7,-,68,1,,,,
69,down,Gunna,One of Wun,32,4,7,,,,
70,up,Kanye West,ye,71,23,151,,,,
71,down,Caio Luccas,Virus Love,53,2,53,,,,
72,down,Kanye West,JESUS IS KING,51,1,242,3,2019-10-27,1,2019-11-03
73,down,"Ryu, the Runner",EVDC (Deluxe),54,2,48,,,,
74,-,Ice Spice,Y2K!,-,74,1,,,,
75,up,Vince Staples,Dark Times,78,16,5,,,,
76,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,83,1,11,,,,
77,down,"Tyler, The Creator",Flower Boy,70,28,208,,,,
78,up,CJota,O Menino do Cabelo Rosa,95,6,33,,,,
79,up,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),93,24,240,,,,
80,up,Sabotage,Rap É Compromisso (Edição Comemorativa),90,36,164,,,,
81,down,Racionais MC's,Racionais 3 Décadas,75,3,24,,,,
82,up,FBC & VHOOR,Baile,97,4,126,,,,
83,down,Drake,For All The Dogs Scary Hours Edition,60,1,32,,,,
84,up,Orochi,Vida Cara,88,2,76,,,,
85,up,Yunk Vino,237,85,14,200,,,,
86,down,pumapjl,Naturalidade - EP,74,44,15,,,,
87,down,WIU,Manual de Como Amar Errado,65,1,81,,,,
88,-,Kanye West,The College Dropout,-,11,82,,,,
89,-,Caio Luccas & NADAMAL,Nova Moda,-,6,96,,,,
90,-,Playboi Carti,Whole Lotta Red,-,5,148,12,2020-12-27,2,2021-01-03
91,down,21 Savage,american dream,79,1,24,,,,
92,down,LUCKI,GEMINI!,77,77,2,,,,
93,down,Post Malone,beerbongs & bentleys,84,2,235,31,2019-11-10,31,2019-11-10
94,down,Xamã,Zodíaco,63,1,184,,,,
95,-,G-Eazy,Freak Show,-,95,1,,,,
96,down,Sain,KTT ZOO,87,2,50,,,,
97,-,2Pac,All Eyez On Me,-,68,32,,,,
98,-,Baco Exu do Blues,Esú,-,73,29,,,,
99,up,Nicki Minaj,The Pinkprint (Deluxe Edition),100,29,118,,,,
100,down,Dr. Dre,2001,91,17,123,,,,
