Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,235,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,243,,,,
3,up,Emmylou Harris,All I Intended to Be,3,2,241,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,3,241,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,4,240,,,,
6,-,Reverend Revolver,A View for the Blind,-,6,1,,,,
7,down,Wyclef Jean,Wyclef Jean: Greatest Hits,6,5,108,,,,
8,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,7,5,241,,,,
9,down,Jace Everett,Jace Everett,8,6,243,,,,
10,down,Alan Jackson,34 Number Ones,9,6,237,,,,
11,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,10,8,242,,,,
12,down,Brad Paisley,Hits Alive,11,9,241,,,,
13,down,Carrie Underwood,Blown Away,12,10,243,,,,
14,up,Brad Paisley,American Saturday Night,14,11,242,,,,
15,down,Dolly Parton,The Very Best of Dolly Parton,13,8,237,,,,
16,down,Faith Hill,The Hits,15,12,243,,,,
17,down,Carrie Underwood,Carnival Ride,16,14,241,,,,
18,down,Taylor Swift,Fearless (Taylor's Version),17,2,164,1,2021-04-11,1,2021-04-11
19,down,Emmylou Harris & Rodney Crowell,The Traveling Kind,18,15,241,,,,
20,down,Dolly Parton,Backwoods Barbie,19,16,243,,,,
21,down,Kris Kristofferson,The Essential Kris Kristofferson,20,17,239,,,,
22,down,Brad Paisley,Wheelhouse (Deluxe Version),21,18,243,,,,
23,down,Emmylou Harris,Hard Bargain,22,19,239,,,,
24,down,Various Artists,My Country 4,23,14,240,,,,
25,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",24,20,243,,,,
26,down,Bourbon Boys,"Shotguns, Trucks & Cattle",25,17,243,,,,
27,down,Willie Nelson,To All the Girls...,26,24,220,,,,
28,down,Alan Jackson,Good Time,27,25,229,,,,
29,down,David Ritschard,Blåbärskungen,28,4,87,,,,
30,down,Alan Jackson,Freight Train,29,26,170,,,,
31,up,Johnny Cash,Songwriter,35,31,2,,,,
32,up,Taylor Swift,Speak Now (Taylor's Version),38,1,45,,,,
33,-,Dick Nolan,"Newfoundland Songbook, Vol. 6 (Newfie Hits / Be True Newfounlanders))",-,33,1,,,,
34,down,Carlene Carter,The Platinum Collection,30,27,170,,,,
35,-,Dick Nolan,"Newfoundland Songbook - Folsom Prison / Lukey's Boat, Vol. 4",-,35,1,,,,
36,-,Dick Nolan,"Newfoundland Songbook, Vol. 2: Atlantic Lullaby - I'se the B'y, What Catches da Fish",-,36,1,,,,
37,down,Various Artists,My Country,32,32,33,,,,
38,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,31,31,3,,,,
39,down,Iris DeMent,Sing the Delta,34,28,164,,,,
40,-,Zach Bryan,The Great American Bar Scene,-,40,1,,,,
41,-,Travis Tritt,Country Chapel,-,41,1,,,,
42,-,Wild Fire,Been There. - EP,-,42,1,,,,
43,down,Jon Statham,The Struggle Is Beautiful,39,39,2,,,,
44,down,Chris Stapleton,Traveller,33,6,186,100,2019-10-13,77,2020-02-23
