Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,233,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,241,,,,
3,up,Emmylou Harris,All I Intended to Be,3,2,239,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,3,239,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,4,238,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,6,5,106,,,,
7,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,7,5,239,,,,
8,up,Jace Everett,Jace Everett,8,6,241,,,,
9,up,Alan Jackson,34 Number Ones,9,6,235,,,,
10,up,Dolly Parton,The Very Best of Dolly Parton,14,8,235,,,,
11,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,10,8,240,,,,
12,down,Brad Paisley,Hits Alive,11,9,239,,,,
13,down,Carrie Underwood,Blown Away,12,10,241,,,,
14,down,Brad Paisley,American Saturday Night,13,11,240,,,,
15,up,Faith Hill,The Hits,15,12,241,,,,
16,up,Carrie Underwood,Carnival Ride,16,14,239,,,,
17,up,Taylor Swift,Fearless (Taylor's Version),17,2,162,1,2021-04-11,1,2021-04-11
18,up,Emmylou Harris & Rodney Crowell,The Traveling Kind,18,15,239,,,,
19,up,Dolly Parton,Backwoods Barbie,19,16,241,,,,
20,up,Kris Kristofferson,The Essential Kris Kristofferson,20,17,237,,,,
21,up,Brad Paisley,Wheelhouse (Deluxe Version),21,18,241,,,,
22,up,Emmylou Harris,Hard Bargain,22,19,237,,,,
23,up,Various Artists,My Country 4,23,14,238,,,,
24,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",24,20,241,,,,
25,up,Bourbon Boys,"Shotguns, Trucks & Cattle",25,17,241,,,,
26,up,Willie Nelson,To All the Girls...,26,24,218,,,,
27,up,Alan Jackson,Good Time,27,25,227,,,,
28,up,David Ritschard,Blåbärskungen,28,4,85,,,,
29,up,Alan Jackson,Freight Train,29,26,168,,,,
30,up,Carlene Carter,The Platinum Collection,30,27,168,,,,
31,up,Iris DeMent,Sing the Delta,31,28,162,,,,
32,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,32,1,,,,
33,down,Shaboozey,Where I've Been isn't Where I'm Going,32,32,2,,,,
34,-,Eakkaphol Montrakarn,รวมฮิต คึดฮอดเอกพล (ชุดที่ 2),-,34,1,,,,
35,-,Jay Smith,Young Guns,-,35,1,,,,
36,-,Iris DeMent,Workin' on a World,-,33,4,,,,
