Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),3,2,12,60,2021-01-31,15,2021-04-18
3,down,Chris Stapleton,Starting Over,2,1,30,75,2020-11-01,14,2020-11-22
4,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,55,90,2019-10-06,35,2019-10-20
5,-,Johnny Paycheck,Paycheck Time,-,5,1,,,,
6,-,Morgan Wallen,If I Know Me,-,6,33,83,2020-01-05,32,2020-08-23
7,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,7,1,,,,
8,up,Johnny Cash,The Essential Johnny Cash,32,4,70,,,,
9,-,George Jones,Hits I Missed and One I Didn't,-,9,1,,,,
10,up,Gabby Barrett,Goldmine,13,5,42,,,,
11,up,Johnny Paycheck,Someone to Give My Love to,77,11,2,,,,
12,up,Brantley Gilbert,The Devil Don't Sleep (Deluxe),17,5,9,,,,
13,down,Lady Antebellum,Need You Now (Deluxe),8,8,11,,,,
14,up,John Denver,Take Me Home - The John Denver Collection,79,3,56,,,,
15,up,Robert Earl Keen,No Kinda Dancer,59,15,4,,,,
16,-,Waylon Jennings,Ol' Waylon,-,15,16,,,,
17,-,Gene Clark,White Light (Remastered),-,17,3,,,,
18,up,Eric Church,Chief,95,9,9,,,,
19,-,Jerry Reed,East Bound and Down,-,13,7,,,,
20,-,Jerry Reed,Alabama Wild Man,-,10,8,,,,
21,down,Dolly Parton,Jolene,18,3,60,,,,
22,up,Brothers Osborne,Port Saint Joe,87,17,7,,,,
23,down,Kacey Musgraves,Golden Hour,6,2,79,,,,
24,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,3,18,,,,
25,-,Sam Hunt,Montevallo,-,17,20,,,,
26,up,Skeeter Davis,Skeeter Davis: RCA Country Legend (Remastered),96,16,15,,,,
27,up,Dolly Parton,The Very Best of Dolly Parton,88,16,37,,,,
28,down,Chris Stapleton,Traveller,5,2,76,100,2019-10-13,77,2020-02-23
29,-,Waylon Jennings,Good Hearted Woman,-,7,22,,,,
30,-,Guy Clark,Boats to Build,-,19,9,,,,
