Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,153,,,,
2,up,Owl City,Fireflies,2,1,154,,,,
3,up,Ofenbach,Be Mine,3,1,152,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,148,,,,
5,up,C2C,Happy (feat. Derek Martin),5,2,150,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),6,4,146,,,,
7,up,The Avener,Fade Out Lines,7,1,147,,,,
8,up,M83,Midnight City,19,1,149,,,,
9,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],11,1,13,,,,
10,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),8,7,137,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,141,,,,
12,down,C2C,Down the Road,9,4,146,,,,
13,-,Fred again..,Berwyn (all that i got is you),-,13,1,,,,
14,up,Klingande,Jubel,14,10,124,,,,
15,down,Massive Attack,Teardrop,12,1,129,,,,
16,up,The Chemical Brothers,Galvanize,20,7,118,,,,
17,down,Kiesza,Hideaway,15,3,93,,,,
18,down,David Guetta,Baby When the Light,13,11,126,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,36,3,121,,,,
20,down,David Guetta,Delirious,16,14,107,,,,
21,down,Portishead,Glory Box,17,6,107,,,,
22,up,Moby,Porcelain,37,5,102,,,,
23,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,78,,,,
24,-,Nosaj Thing,Coat of Arms,-,24,1,,,,
25,-,Calma Interiore,Montania,-,25,1,,,,
26,-,Victor Norman,Hymn,-,26,1,,,,
27,-,Luke Taylor,Aura,-,27,1,,,,
28,-,Boaksi,Almost Made You Love Me,-,9,1,,,,
29,-,Thieves,The Color of Knowing,-,29,1,,,,
30,down,Mark Ronson,Stop Me,22,2,88,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,31,12,86,,,,
32,-,NOIXES,Like a Boss,-,32,1,,,,
33,-,Autumn Glow,Alone,-,33,1,,,,
34,-,Nosaj Thing,Us (Jon Hopkins Remix),-,34,1,,,,
35,-,Fred again..,Kammy (like i do),-,35,1,,,,
36,-,Ego Dissolve,Камыш,-,36,1,,,,
37,-,Doon Kanda,Polycephaly,-,37,1,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,7,83,,,,
39,-,Tim & Puma Mimi,Am7,-,39,1,,,,
40,-,Vimala,Spectre,-,40,1,,,,
41,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,41,1,,,,
42,-,Ego Dissolve,Мимо яблоньки,-,42,1,,,,
43,-,Shouse,Love Tonight,-,1,59,,,,
44,-,Kalabrese & Mr. Laboso,Unter Strom (feat. Mr. Laboso),-,44,1,,,,
45,-,Fred again..,Winnie (end of me),-,45,1,,,,
46,-,Vedran Komm,Sides,-,46,1,,,,
47,-,Nosaj Thing,Get Like,-,47,1,,,,
48,-,Fred again..,Delilah (pull me out of this),-,32,1,,,,
49,-,Cryptex,Memories,-,49,1,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),33,20,83,,,,
51,-,"Lyska Vante, Misty Jean, Miu Haiti, Nadia Faubert & Tifane",Hallelujah (Remix),-,51,1,,,,
52,-,NIVIRO,Annabelle's Tea Party,-,52,1,,,,
53,-,Radio Trip,Rollin',-,53,1,,,,
54,-,Bensley,That Feeling,-,54,2,,,,
55,-,Sadhu Sensi & Geplantes Nichtstun,The Helping Hand,-,55,1,,,,
56,-,Chancha Vía Circuito,Alegría,-,56,1,,,,
57,-,Radio Trip,Strange Music,-,57,1,,,,
58,-,Decka,Subversion,-,58,1,,,,
59,-,Mandarin Plaza,The Line,-,59,1,,,,
60,-,Alice In Winter,Don't Let Go,-,60,1,,,,
61,-,Fred again..,Nathan (still breathing),-,61,1,,,,
62,-,Flo Circus,Free Rider,-,62,1,,,,
63,-,GRiZ,Skydive (feat. Probcause & Chrishira Perrier),-,63,1,,,,
64,-,Tourist & Sofia Kourtesis,Your Love (Sofia Kourtesis Remix),-,64,1,,,,
65,-,"Leone Jadis, Camille El Bacha & Benjamin Rippert",Disco,-,65,1,,,,
66,-,Nosaj Thing,Process,-,66,1,,,,
67,-,Aeon Seven,The Hidden Hand,-,67,1,,,,
68,-,Fred again..,Mustafa (time to move you),-,68,1,,,,
69,-,"R3YAN, CZYDMN & Alaina Cross",River,-,69,1,,,,
70,-,"Za__Paradigma, Dmitry Atrideep & Cassiopeia",Lose My Mind,-,70,1,,,,
71,-,Cubicolor,What Will You Get,-,71,1,,,,
72,-,DJ Goja & Mannequin,Viral Song,-,72,1,,,,
73,-,Bonsaye,Casa,-,73,1,,,,
74,-,Vilas Monnappa,Chapora,-,74,1,,,,
75,-,Buddynice,Ride Along (Redemial Mix),-,75,1,,,,
76,-,"Avi Snow, AUBE & Sean Doe",Enemy,-,76,1,,,,
77,-,Bakermat,One Day (Vandaag),-,7,101,,,,
78,-,AK & Liam Thomas,Purple,-,78,1,,,,
79,-,Niko Schwind,Inner Sky (feat. Beacon Bloom) [Short Edit],-,79,1,,,,
80,-,Tales of Voodoo,Moon Rituals,-,80,1,,,,
81,-,Well Being,Phase Spin,-,81,1,,,,
82,-,Niko Schwind,The Path,-,82,1,,,,
83,-,Trushinitas,T.V Party,-,83,1,,,,
84,-,Beats Antique,Let It All Go (feat. Preservation Hall Jazz Band),-,84,1,,,,
85,-,Ocean Shiver,Night Wind,-,85,1,,,,
86,-,RITCHRD,Cry,-,86,1,,,,
87,-,W O L F C L U B,Rebels,-,87,1,,,,
88,-,DJ Artak,Tell Me (feat. Sone Silver),-,88,1,,,,
89,-,RetroSpecter,Versus Eternatus Phase 3,-,89,1,,,,
90,-,Blaze & UDAUFL,"Most Precious Love (Blaze pres. UDAUFL feat. Barbara Tucker) [Copyright ""So Spiritual"" Dub]",-,90,1,,,,
91,-,Furkan Senol,Words Unspoken,-,91,1,,,,
92,-,Dana Jean Phoenix,Far and Away,-,92,1,,,,
93,-,Sami Sivananda,Temple Tunes,-,93,1,,,,
94,-,NeiRula,Approaching To Pulsar,-,94,1,,,,
95,-,Cantoma,Moonsmith,-,95,1,,,,
96,-,Ocean Shiver,Lights in the Sky,-,96,1,,,,
97,-,NeiRula,In True (Original Mix) [Original Mix],-,97,1,,,,
98,-,Taufiq Qureshi,Taalisma,-,98,1,,,,
99,down,The Cinematic Orchestra,To Build a Home,32,3,87,,,,
100,down,Nero,Promises (Calvin Harris Remix),34,20,73,,,,
