Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,33,,,,
2,up,Shouse,Love Tonight,2,1,29,,,,
3,up,Shouse,Love Tonight (Edit),4,2,29,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,26,1,13,,,,
5,down,Owl City,Fireflies,3,1,113,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,110,,,,
7,up,The Avener,Fade Out Lines,13,1,108,,,,
8,down,C2C,Happy (feat. Derek Martin),7,2,109,,,,
9,up,Eric Lévi,Ameno,72,7,51,,,,
10,up,M83,Midnight City,12,1,109,,,,
11,up,Kungs,Lipstick,48,2,9,,,,
12,down,C2C,Down the Road,6,4,108,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),8,4,106,,,,
14,down,Bakermat,One Day (Vandaag),9,7,70,,,,
15,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,97,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,103,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),98,7,61,,,,
18,up,Klingande,Jubel (Radio Edit),32,1,112,,,,
19,down,David Guetta,Baby When the Light,14,11,90,,,,
20,-,Dj Plead,RT5,-,20,1,,,,
21,down,Massive Attack,Teardrop,19,1,91,,,,
22,-,Linnea Schossow & Paul Arcane,Free Love (Extended Mix),-,22,1,,,,
23,down,Kiesza,Hideaway,15,3,57,,,,
24,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,24,1,,,,
25,-,Shallou,High Tide,-,25,1,,,,
26,-,Gianmarco Limenta,Come On,-,26,1,,,,
27,-,Disclosure,Voices (feat. Sasha Keable),-,27,1,,,,
28,-,Is Tropical,Lies (We Love Machine Remix),-,28,1,,,,
29,-,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),-,29,1,,,,
30,-,The Bug,Demon (feat. Irah),-,30,1,,,,
31,-,Sound Behaviour,Subliminal Love,-,31,1,,,,
32,-,Millero,French on Acid,-,32,1,,,,
33,-,Mario Beck,Without Your Love (Club Mix),-,33,1,,,,
34,-,Ricardo Criollo House & Bandy,Cumpleaño Feliz,-,34,1,,,,
35,-,Sgaffy,Vorrei,-,25,4,,,,
36,-,somunia,Psykhe,-,36,1,,,,
37,-,Front Line Assembly,Prep for Combat,-,37,1,,,,
38,-,Gianmarco Limenta,Don't Go,-,38,1,,,,
39,-,MoshTekk,Hoffnung,-,39,1,,,,
40,-,Dissolut,Breathing,-,40,1,,,,
41,-,Aera,Don’t Leave Me Like That,-,41,1,,,,
42,-,Zodiac,Zodiaks,-,42,1,,,,
43,-,Monolink,Return to Oz (ARTBAT Remix),-,19,8,,,,
44,-,Deep Forest,Second Twilight (Version 2021),-,44,1,,,,
45,-,MAVAREL,In a Rush,-,45,1,,,,
46,-,Jungle,Keep Moving,-,10,11,,,,
47,-,Vosai & Facading,Fighting Fire (feat. Linn Sandin),-,47,1,,,,
48,-,blaktone,Inner Voice,-,48,1,,,,
49,-,Omar S,What's Good for the Goose (Dub Mix) [feat. Supercoolwicked],-,49,1,,,,
50,-,YEOMAN,Falling (feat. Fvntvcy),-,50,1,,,,
51,-,DJ Pasta,Waxing Moon (Instrumental),-,51,1,,,,
52,-,L3GS,Jadi,-,52,1,,,,
53,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,18,1,,,,
54,-,"Masove, Jovieson & Tess Burrstone",Believe,-,54,1,,,,
55,-,R3NY,Square,-,55,1,,,,
56,-,Trio,Da Da Da (Ich Lieb Dich Nicht Du Liebst Mich Nicht Aha Aha Aha),-,56,1,,,,
57,-,Gianmarco Limenta,Dunah,-,57,1,,,,
58,-,Yubik,Sword of Lugia,-,58,1,,,,
59,-,Fabio Neural,Blazin',-,59,1,,,,
60,-,Model Man,Hurt (feat. Arctic Lake),-,60,1,,,,
61,-,Fabio Vee & Mike D' Jais,The Way It Should Be,-,61,1,,,,
62,-,Model Man,Esc (Holding Back) [feat. Rationale],-,62,1,,,,
63,-,Enigmatic,Azalea,-,63,1,,,,
64,-,Syphax,Rose Lips,-,64,1,,,,
65,-,The Midnight,Ghost in Your Stereo (Instrumental),-,65,1,,,,
66,-,Ann Clue,Fallin,-,66,1,,,,
67,-,Anitek,Stage 4,-,67,1,,,,
68,-,Relique,Blades,-,68,1,,,,
69,-,Red Fulka,Sacred Men (feat. Praful & Kareem Raïhani),-,69,1,,,,
70,-,Von Spar,Breaking Formation (Axel Boman Remix),-,70,1,,,,
71,-,Sundrifting & Natune,Just Be (Alexander Tarasov Remix),-,71,1,,,,
72,-,Chambord,Distant Time (Joep Mencke Remix),-,72,1,,,,
73,-,Yakuro,The Stars Also Are Looking At Us,-,73,1,,,,
74,-,Liquid Soul & Captain Hook,Liquid Hook,-,74,1,,,,
75,-,W O L F C L U B,Rivals,-,75,1,,,,
76,-,Yakuro,Memories of Pandora,-,76,1,,,,
77,-,Moktar,Silk,-,77,1,,,,
78,-,W O L F C L U B,Midnight Fires,-,78,1,,,,
79,-,Knock'n'Dail,Charlie (Instrumental),-,79,1,,,,
80,-,Elektronomia & RUD,Rollercoaster,-,80,1,,,,
81,-,W O L F C L U B,Electrify,-,81,1,,,,
82,-,Filder Traumfabrik,"Starker Wind, Regen und Donner für Meditation und Tiefenentspannung",-,82,1,,,,
83,-,Delos,Trace Decay,-,83,1,,,,
84,-,Filmmaker!,The Abominables,-,84,1,,,,
85,-,Edouard Braun,Lust (Plaisir de France Remix),-,85,1,,,,
86,-,The Vanden Plas,Santa Margherita (Peace Division Beatz),-,86,1,,,,
87,-,Jolie Chérie,Où es-tu ? (Plaisir de France Remix) [feat. Valli],-,87,1,,,,
88,-,Lautaro Ibañez & Franco Smith,Evolution,-,88,1,,,,
89,-,Blank & Jones,Simple Life (with Laid Back) [with Laid Back],-,89,1,,,,
90,-,ALEPH,Noise Floor,-,90,1,,,,
91,-,ALEPH,R.E.M.,-,91,1,,,,
92,-,Hong Kong Syndikat,Hey Sucker (Alkalino Remix),-,92,1,,,,
93,-,Menzi,Impazamo,-,93,1,,,,
94,-,Enrico Ostendorf,Happy Song (Radio Edit),-,94,1,,,,
95,down,The Chemical Brothers,Galvanize,23,7,83,,,,
96,-,Igor Kalinin,Clicks (Extended Mix),-,96,1,,,,
97,down,Moby,Why Does My Heart Feel So Bad?,16,3,85,,,,
98,down,David Guetta,Delirious,17,14,73,,,,
99,-,Waldeck,Una Promossa - Mescalino Dub,-,99,1,,,,
100,down,Klingande,Jubel,44,10,87,,,,
