Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,12,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,45,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,35,99,2020-10-11,61,2020-11-01
4,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,66,4,5,,,,
5,down,Klingande,Jubel (Radio Edit),4,1,75,,,,
6,down,Owl City,Fireflies,5,1,76,,,,
7,down,Ofenbach,Be Mine,6,1,76,,,,
8,up,The Avener,Fade Out Lines,24,1,72,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,76,,,,
10,down,C2C,Happy (feat. Derek Martin),8,2,73,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,70,,,,
12,up,M83,Midnight City,18,1,74,,,,
13,down,Bakermat,One Day (Vandaag),11,7,42,,,,
14,-,Jean-Michel Jarre,"Amazônia, Pt. 1",-,14,1,,,,
15,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,62,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,69,,,,
17,down,C2C,Down the Road,10,4,72,,,,
18,down,Massive Attack,Teardrop,14,1,62,,,,
19,down,David Guetta,Baby When the Light,15,11,61,,,,
20,down,Klingande,Jubel,16,10,58,,,,
21,down,Kiesza,Hideaway,17,3,28,,,,
22,-,Davi,The Gates of Babylon,-,22,1,,,,
23,-,Status Quo,Not at All,-,23,1,,,,
24,-,Status Quo,In the Army Now,-,5,16,,,,
25,up,Parov Stelar,All Night,25,1,55,,,,
26,up,Blank & Jones,Fernweh,38,26,2,,,,
27,-,Gary Numan,Saints and Liars,-,27,1,,,,
28,-,NEUROTRXCE,Lies,-,28,1,,,,
29,up,Jungle,Keep Moving,31,10,3,,,,
30,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,30,1,,,,
31,-,NTO,Invisible (Paul Kalkbrenner Remix),-,31,1,,,,
32,-,Astrid S,Breathe (Lauv Remix),-,32,1,,,,
33,-,M.I.A.,Paper Planes,-,3,55,,,,
34,-,Karim Alkhayat,Gates of Heaven,-,34,1,,,,
35,-,Anushka,Speak To Me,-,35,1,,,,
36,-,LAAKE,RUN,-,36,1,,,,
37,-,Planet Funk,Inside All the People,-,37,1,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,3,4,,,,
39,-,Temple Step Project,Raqsā (feat. Avishai Barnatan),-,39,1,,,,
40,-,Matthew Dekay & Lee Burridge,Holding On (Dub),-,40,1,,,,
41,-,VIKKEN,Pour une amie,-,41,1,,,,
42,-,Hildegard,Jour 1 (feat. Helena Deland & Ouri),-,42,1,,,,
43,-,Gaspard Auge & Justice,Force majeure,-,25,1,,,,
44,-,Grandbrothers,Bloodflow,-,15,11,,,,
45,-,Gustixa,Lemon Tree,-,45,1,,,,
46,-,Jonth & Vindon,Badniss,-,46,1,,,,
47,-,Branko,Lost Arps,-,47,1,,,,
48,-,Daniel Gunnarsson,Brings Back the Feeling,-,48,1,,,,
49,-,Klik & Frik,Boavista,-,49,1,,,,
50,-,DC Breaks,We Never Slow Down (feat. Eva Lazarus),-,50,1,,,,
51,-,Animal Trainer,I Flute You,-,51,1,,,,
52,-,Lemon,Suzie Q,-,52,1,,,,
53,-,Model 500,"Night Drive (Time, Space, Transmat)",-,53,1,,,,
54,-,Alexein,The Power of Harmony,-,54,1,,,,
55,-,Martyn,Vancouver,-,55,1,,,,
56,-,Ono,I'm Moving On (Frankie & Eric's Directors Cut Mix) [feat. Yoko Ono],-,56,1,,,,
57,-,Maland2016,Electric Pirate,-,57,1,,,,
58,-,Dima Gastrolër,Irritation,-,58,1,,,,
59,-,Rithma,Psycho Jingle Funk,-,59,1,,,,
60,-,Model 500,The Chase (Smooth Mix),-,60,1,,,,
61,-,Bossfight,Heat,-,61,1,,,,
62,-,Ella Poletti,More Than You Know,-,62,1,,,,
63,-,Dario Klein,Djemaa el Fna (Samaha Remix),-,63,1,,,,
64,-,Soleeman,Equinox (In-DikA Remix),-,64,1,,,,
65,-,Jjos,Stories (feat. Cory) [Fede García Remix],-,65,1,,,,
66,-,Jjos,Still (Chill Mix),-,66,1,,,,
67,-,Agents Of Time,Rise to the Power,-,67,1,,,,
68,-,Archie Hamilton,Ease My Mind (feat. The Smoothness),-,68,1,,,,
69,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,69,1,,,,
70,-,D.zúk,Arevmutq,-,70,1,,,,
71,-,"WCKiD, HiteshSK & Ayla",Save Me,-,71,1,,,,
72,-,Soop,Just Wanna Come Alive,-,72,1,,,,
73,-,Alar & Katie Pride,Teotihuacan,-,73,1,,,,
74,-,Nathan Fake,Vanavond,-,74,1,,,,
75,-,Bob Moses,All I Want (Live 2020),-,75,1,,,,
76,-,Jerry Spoon,Desert Tales,-,76,1,,,,
77,-,UMME BLOCK & Marcus Schwarzbach,25 Hours (Marcus Schwarzbach Remix),-,77,1,,,,
78,-,Punktmidi,Bleiben Sie Zuhause,-,78,1,,,,
79,-,Archie Hamilton,Resurrection,-,79,1,,,,
80,-,RIOT,Bounce,-,80,1,,,,
81,-,Enola Gay & Mount Palomar,The Birth of a Nation (Mount Palomar Remix),-,81,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,82,1,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),53,7,38,,,,
84,-,Faux Tales,Nocturne,-,84,1,,,,
85,-,Beds and Beats,Every Which Way,-,85,1,,,,
86,-,Heavenchord,Moonlight,-,86,1,,,,
87,-,Moby Sax,Dream the Saxo,-,87,1,,,,
88,-,Heavenchord,For Volgodon Project,-,88,1,,,,
89,down,The Chemical Brothers,Galvanize,36,7,60,,,,
90,-,Cascadeur,□ I Am Not a Robot,-,90,1,,,,
91,down,Moby,Why Does My Heart Feel So Bad?,37,3,54,,,,
92,-,Zofka,Divan,-,92,1,,,,
93,down,David Guetta,Delirious,19,14,50,,,,
94,-,Louca,Home,-,94,1,,,,
95,-,Soliman,Cœur de lion,-,95,1,,,,
96,down,Portishead,Glory Box,20,6,50,,,,
97,-,Fibonacci,Just Believe (Elusive Extended),-,97,1,,,,
98,down,Moby,Porcelain,28,5,47,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,32,,,,
100,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,7,25,,,,
